ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VGZF-BNNM-LF6Z-68DUX,1.099e-05,0.0735
2332176092488062564,366912,2017-06-03 04:57:58,Ordinary Payment,S-VGZF-BNNM-LF6Z-68DUX,S-MVJP-84TG-YEYD-AYAPX,25000.0,3.0
1071522157917535761,366541,2017-06-02 03:57:18,Ordinary Payment,S-VGZF-BNNM-LF6Z-68DUX,S-MVJP-84TG-YEYD-AYAPX,10.0,1.0
14691459473033667346,363589,2017-05-24 22:09:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,14.0,1.0
12695567829563325303,361546,2017-05-19 04:29:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,5000.0,1.0
4926459911404294503,361414,2017-05-18 19:31:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,5000.0,1.0
13680461733994290330,360562,2017-05-16 10:47:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,5000.0,1.0
6704183950271485311,360523,2017-05-16 08:21:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGZF-BNNM-LF6Z-68DUX,0.0,1.0
5690737893401336387,360522,2017-05-16 08:18:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,9964.0,1.0
11569732691885870751,360474,2017-05-16 05:07:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGZF-BNNM-LF6Z-68DUX,0.0,1.0
8805780358461438020,360473,2017-05-16 04:55:51,Reward Recipient Assignment,S-VGZF-BNNM-LF6Z-68DUX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2308081971909618813,360470,2017-05-16 04:43:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGZF-BNNM-LF6Z-68DUX,0.0,1.0
15175769770547756012,360468,2017-05-16 04:37:18,Reward Recipient Assignment,S-VGZF-BNNM-LF6Z-68DUX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2636243567313975668,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGZF-BNNM-LF6Z-68DUX,0.0,1.0
4067090316390912463,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VGZF-BNNM-LF6Z-68DUX,0.0,1.0
11265008323222104700,360463,2017-05-16 03:56:54,Reward Recipient Assignment,S-VGZF-BNNM-LF6Z-68DUX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3417191837007195853,360463,2017-05-16 03:56:54,Ordinary Payment,S-VGZF-BNNM-LF6Z-68DUX,S-MVJP-84TG-YEYD-AYAPX,11.0,1.0
15657645200689738195,360458,2017-05-16 03:39:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VGZF-BNNM-LF6Z-68DUX,50.0,1.0
17575794301369076494,360458,2017-05-16 03:39:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VGZF-BNNM-LF6Z-68DUX,1.0,1.0
