ID,Height,timestamp,Type,From,To,Amount,Fee
3788942813795114529,714972,2020-02-02 09:27:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-39ZF-6YLC-4VJ9-5PEXN,0.0,0.06615
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39ZF-6YLC-4VJ9-5PEXN,1e-08,0.78645
5117305163184000866,505786,2018-06-27 01:56:37,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16939652797301693624,503681,2018-06-21 05:11:40,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13737629179472765468,503680,2018-06-21 05:05:22,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,4806.0,1.0
15963042075013929462,502989,2018-06-19 06:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,231.92779664,1.0
4250957780592203663,500497,2018-06-12 06:21:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,376.67726511,1.0
1089628661887360157,497996,2018-06-05 06:12:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,360.28672904,1.0
17629119345295201623,495491,2018-05-29 06:11:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,373.35603275,1.0
14452846372228843074,492993,2018-05-22 06:15:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,388.63986801,1.0
13758279576012157942,490488,2018-05-15 06:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,318.44766667,1.0
783609022601098329,487993,2018-05-08 06:15:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,380.99839054,1.0
11226485882995643883,485491,2018-05-01 05:56:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,357.0264698,1.0
11277285139375861820,482981,2018-04-24 05:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,181.44576758,1.0
11316160638084321956,480484,2018-04-17 05:42:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,242.78585756,1.0
6857138673004111080,477979,2018-04-10 05:36:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,360.16117378,1.0
4094658055847416951,475471,2018-04-03 05:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,418.54117191,1.0
8800879142544893928,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39ZF-6YLC-4VJ9-5PEXN,0.0,1.0
15991022848830094617,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-39ZF-6YLC-4VJ9-5PEXN,0.0,1.0
595335721258240,472971,2018-03-27 05:24:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,355.37789226,1.0
9028422691943071423,470488,2018-03-20 06:15:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,283.3334845,1.0
2981883418188729060,467988,2018-03-13 06:14:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-39ZF-6YLC-4VJ9-5PEXN,300.98153013,1.0
16115154197947573024,465463,2018-03-06 05:28:14,Arbitrary Message,S-39ZF-6YLC-4VJ9-5PEXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7049063507997211313,464389,2018-03-03 04:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,5.5040465,1.0
9994095461289389287,464192,2018-03-02 15:49:45,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15105972331541772200,463895,2018-03-01 19:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,12.17115181,1.0
15588190348383809659,463445,2018-02-28 13:34:56,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,800.0,1.0
18303233452840327060,463402,2018-02-28 10:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,87.85531482,1.0
9474933351329110682,462909,2018-02-27 01:21:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,649.6818366,1.0
8306709349012970874,462579,2018-02-26 03:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,0.00400925,1.0
4169409039312245916,462387,2018-02-25 14:37:02,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17268931202602918480,461323,2018-02-22 14:58:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,50.16021222,1.0
1832841846026213186,460788,2018-02-21 02:49:20,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,150.0,1.0
11016334849590559586,460363,2018-02-19 22:48:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,53.64139081,1.0
17740788108180917320,459963,2018-02-18 19:51:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,51.55774825,1.0
2902896987238403193,458930,2018-02-15 22:30:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,54.23166319,1.0
17164572999077645858,457658,2018-02-12 09:16:06,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,110.0,1.0
8723833760070608188,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,50.44290012,1.0
12255401112959905193,457212,2018-02-11 03:46:08,Ordinary Payment,S-8U7J-GARG-2CG5-F22DS,S-39ZF-6YLC-4VJ9-5PEXN,1.0,1.0
9751701050205942021,457205,2018-02-11 03:13:37,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-8U7J-GARG-2CG5-F22DS,5.0,1.0
3104870238588097090,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,51.41624575,1.0
14220735622635218972,456627,2018-02-09 11:50:11,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1531897773833487633,456492,2018-02-09 02:51:40,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7473338510424570299,456210,2018-02-08 08:32:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,12.24266802,1.0
5918450970953329862,456121,2018-02-08 02:08:53,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2816247109295549825,455715,2018-02-06 22:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,4.07213926,1.0
14134708091322360420,455290,2018-02-05 18:19:49,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,80.0,1.0
17928564223320072932,455203,2018-02-05 12:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,14.4288424,1.0
2641031959995663183,454693,2018-02-04 02:36:12,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13368873905392160834,454679,2018-02-04 01:31:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,57.85442986,1.0
6826905156773948448,454362,2018-02-03 04:23:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,0.30432731,1.0
15171917808244786817,453977,2018-02-02 02:27:46,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,119.0,1.0
14175037289423497366,453931,2018-02-01 23:12:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,52.17441484,1.0
14620224068215555151,453853,2018-02-01 18:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-39ZF-6YLC-4VJ9-5PEXN,80.50581385,1.0
530721245485981478,453818,2018-02-01 15:48:29,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8551457663855630743,453683,2018-02-01 07:01:40,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
8346847533113999113,453670,2018-02-01 06:15:35,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10446884687044006589,453462,2018-01-31 15:59:00,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14204928723097431363,453462,2018-01-31 15:59:00,Account Update,S-39ZF-6YLC-4VJ9-5PEXN,,0.0,1.0
1241928572639602528,453338,2018-01-31 07:45:46,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14455718998344050595,453334,2018-01-31 07:26:22,Ordinary Payment,S-PBDF-DEAJ-85BJ-ABH5W,S-39ZF-6YLC-4VJ9-5PEXN,9.0,1.0
17973211266220296005,453007,2018-01-30 09:39:30,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,50.0,1.0
2304030547842368427,452833,2018-01-29 21:11:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-39ZF-6YLC-4VJ9-5PEXN,51.67458424,1.0
15705856341500349831,450529,2018-01-23 10:44:50,Reward Recipient Assignment,S-39ZF-6YLC-4VJ9-5PEXN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10407953626346482397,450527,2018-01-23 10:38:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-39ZF-6YLC-4VJ9-5PEXN,1.0,1.0
