ID,Height,timestamp,Type,From,To,Amount,Fee
11007041043558334747,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MFJL-5T9B-3BW4-AWNR4,2.19e-06,0.0735
16828743718796037281,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,4.92475819,1.0
16868065938866558727,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1.82438115,1.0
324189319869810839,414996,2017-10-16 02:04:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,3.40314931,1.0
16245054115745442310,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,4.34725379,1.0
13697091270800408450,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,8.35952036,1.0
4642461226888509229,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,9.42265547,1.0
15633927244026677849,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,6.056279,1.0
8699946322706409500,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,5.35973604,1.0
1185863814522900701,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,6.93595535,1.0
15332268788212269991,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,12.43989353,1.0
13947240562788060793,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,18.05066822,1.0
16693270140892151291,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,2.19912796,1.0
10022468047874061485,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,13.00689559,1.0
2090469414549448585,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.42556025,1.0
10867300279857815628,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,55.30610184,1.0
5096633336071853002,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.02465784,1.0
8066413172222597005,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,0.20006148,1.0
3420282238503751552,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,10.79337225,1.0
13166535026498177568,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,18.07508796,1.0
10894565727563180257,371439,2017-06-15 20:16:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,13.63805443,1.0
15032858431037056882,371158,2017-06-15 01:40:09,Ordinary Payment,S-MFJL-5T9B-3BW4-AWNR4,S-P3BR-SJ7B-TL8H-7RAYS,1034.0,1.0
11398699925959751974,371081,2017-06-14 20:17:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.6020814,1.0
12171142452865618548,370714,2017-06-13 19:50:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,27.02853203,1.0
1545951858229678351,370340,2017-06-12 18:19:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,8.50749364,1.0
703059958776043818,369954,2017-06-11 16:37:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,50.22456707,1.0
18084305693978985219,369596,2017-06-10 16:40:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.9456769,1.0
9156239857483131908,369202,2017-06-09 14:11:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,13.32216448,1.0
4648105081634449540,368844,2017-06-08 14:36:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.45866643,1.0
8926754569996169863,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,82.38815931,1.0
1570077301976518189,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,47.28796944,1.0
475789382489081219,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,73.62790277,1.0
13916893358474475428,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,47.60410485,1.0
16400056688728411212,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,40.82040338,1.0
12185849945113740576,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,27.86420691,1.0
12881789672089066515,366219,2017-06-01 06:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,85.84833047,1.0
9835768725964990615,365676,2017-05-30 17:43:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,48.35404808,1.0
13147532795293962889,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,44.43228182,1.0
12500995378816660354,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,41.29113047,1.0
11303526921184264984,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,53.39803766,1.0
12086139639331462183,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,49.25340298,1.0
12633925045886648393,363565,2017-05-24 20:40:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,7.3275074,1.0
6205124457547200469,363056,2017-05-23 10:06:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,20.66266429,1.0
12804313405106487797,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.08592573,1.0
15409216399260326589,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,69.12770653,1.0
9022664427512374122,361011,2017-05-17 16:56:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MFJL-5T9B-3BW4-AWNR4,0.0,1.0
13299338563595221409,361010,2017-05-17 16:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,65.58748622,1.0
11324462009782739707,360607,2017-05-16 14:06:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,68.43462269,1.0
4507463065594851554,360260,2017-05-15 14:48:28,Ordinary Payment,S-MFJL-5T9B-3BW4-AWNR4,S-P3BR-SJ7B-TL8H-7RAYS,2195.0,1.0
9804801149516635712,360240,2017-05-15 13:21:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1014.04729449,1.0
3374641605823171259,360188,2017-05-15 09:44:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,40.79526834,1.0
4047671054833980943,359827,2017-05-14 09:17:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1028.4401205,1.0
17104554010490857389,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,17.94931446,1.0
6497036690845310405,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,31.74806723,1.0
12463146181691738889,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,62.77183484,1.0
12016198677297576445,357928,2017-05-09 01:26:56,Ordinary Payment,S-MFJL-5T9B-3BW4-AWNR4,S-P3BR-SJ7B-TL8H-7RAYS,1027.0,1.0
10777923822955715354,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,64.71878507,1.0
10148899685146388740,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,134.8873027,1.0
17560457574295763734,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,151.60575535,1.0
11860748453376437670,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,173.22290678,1.0
6395225475201492641,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,100.54201138,1.0
6554946520186094963,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,82.73517479,1.0
2571889185814757608,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,176.85636565,1.0
18082749552909035805,354736,2017-04-30 03:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,139.25979548,1.0
13917172544481241752,354525,2017-04-29 13:05:28,Ordinary Payment,S-MFJL-5T9B-3BW4-AWNR4,S-P3BR-SJ7B-TL8H-7RAYS,6750.0,1.0
14792325682292564884,354321,2017-04-28 23:33:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,135.3291611,1.0
9913609327326149894,353950,2017-04-27 22:01:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1133.12503734,1.0
2763442887356635118,353948,2017-04-27 21:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,169.43734242,1.0
14644811876832283059,353565,2017-04-26 20:17:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,160.76585141,1.0
10281850835841150677,353194,2017-04-25 19:49:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1157.54842301,1.0
15862959748007667636,353043,2017-04-25 09:28:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,110.92453433,1.0
5309018302807815354,352635,2017-04-24 05:38:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,59.17177025,1.0
1357573491223075615,351403,2017-04-20 19:30:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,64.21002129,1.0
15622500772468690571,350817,2017-04-19 03:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1140.76914971,1.0
7202544184079706138,350765,2017-04-19 00:47:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,133.1176093,1.0
6881327833986260268,350376,2017-04-17 22:40:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,112.48047553,1.0
15796147202449417088,349930,2017-04-16 16:44:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,64.26891776,1.0
3030256390243761475,349543,2017-04-15 14:51:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,142.96592676,1.0
18277442564871010214,349002,2017-04-14 02:26:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,1221.5301304,1.0
5036834752115679454,348601,2017-04-12 23:38:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,101.04099087,1.0
13619893196358762525,348241,2017-04-11 23:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,246.53094832,1.0
13715856129387762410,347632,2017-04-10 06:49:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,61.42684814,1.0
16615590113764440500,347192,2017-04-09 01:28:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,107.00973135,1.0
7812301193954382171,346791,2017-04-07 22:04:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,129.1712486,1.0
10858253748868187331,346417,2017-04-06 20:45:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,141.05260962,1.0
10396439106211882457,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MFJL-5T9B-3BW4-AWNR4,2.0,1.0001
1975317051885779867,343787,2017-03-30 12:08:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,15.02104434,1.0
10732749725377072044,343415,2017-03-29 11:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,26.47621672,1.0
10436180659973367186,343055,2017-03-28 11:11:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,6.46738412,1.0
1804614358353824227,342617,2017-03-27 05:30:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-MFJL-5T9B-3BW4-AWNR4,10.21404052,1.0
9334584719621619161,341999,2017-03-25 12:08:15,Reward Recipient Assignment,S-MFJL-5T9B-3BW4-AWNR4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9738419461333964913,341914,2017-03-25 06:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MFJL-5T9B-3BW4-AWNR4,3.0,1.0
17951639621831762029,341913,2017-03-25 06:16:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MFJL-5T9B-3BW4-AWNR4,3.0,1.0
3526369554090644322,341905,2017-03-25 05:52:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MFJL-5T9B-3BW4-AWNR4,99.0,1.0
