ID,Height,timestamp,Type,From,To,Amount,Fee
551180903436077722,234620,2016-05-28 16:30:53,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
5363185850142843334,234620,2016-05-28 16:30:53,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,49840.0,50.0
5084019520607487681,234604,2016-05-28 15:48:45,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,42850.0,43.0
6225464862779379487,234603,2016-05-28 15:44:27,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
9496190923517733456,234576,2016-05-28 13:58:52,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,42870.0,43.0
10772948351072270047,234575,2016-05-28 13:50:48,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
12578642686366963296,234565,2016-05-28 13:15:06,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,234.0,1.0
6628371672638839988,234564,2016-05-28 13:11:50,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100.0,1.0
15473073072958933691,234563,2016-05-28 13:06:51,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,64400.0,64.0
13624211496554917634,234558,2016-05-28 12:34:20,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,78000.0,78.0
6034652620895481576,234545,2016-05-28 11:20:49,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,100000.0,100.0
6468856757840471572,234545,2016-05-28 11:20:49,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,36000.0,36.0
6759829044568003267,226216,2016-05-05 04:23:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9023656161367676750,226151,2016-05-05 00:06:05,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
8452379852827839470,226115,2016-05-04 21:48:40,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18267294029386945991,226082,2016-05-04 19:16:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12003779656570696005,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
103132475473109356,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6582153634296099098,225971,2016-05-04 11:27:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11775915529142877555,225966,2016-05-04 11:04:35,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6542870900926517717,225743,2016-05-03 20:44:07,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1036478096178164936,225552,2016-05-03 07:54:57,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10347971794942483781,225438,2016-05-03 00:02:54,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
7193111189535352512,225267,2016-05-02 12:33:48,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4532176834844330064,225159,2016-05-02 05:35:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1187881424298015863,224980,2016-05-01 17:45:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16615275003353718641,224897,2016-05-01 11:58:19,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9776550474102837296,224733,2016-05-01 00:44:18,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17984860228642241452,224627,2016-04-30 17:38:55,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5400879357483339872,224544,2016-04-30 12:05:09,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2208582288544617390,224462,2016-04-30 06:41:52,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10593555544904451437,224292,2016-04-29 19:27:07,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4190410800145456664,224288,2016-04-29 19:01:50,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4516141489514551466,224089,2016-04-29 05:46:26,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16629773778836567241,224073,2016-04-29 04:50:23,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1872445365749344437,224070,2016-04-29 04:45:17,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10308150415733354193,223674,2016-04-28 01:56:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18245033187969590613,223589,2016-04-27 20:05:11,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16925904902758690177,223345,2016-04-27 03:42:43,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16949778576050886931,223223,2016-04-26 19:21:58,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1461.0,1.0
8987424200486668397,222689,2016-04-25 07:42:21,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9567101696083103899,222029,2016-04-23 11:05:20,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11675831690464778528,221389,2016-04-21 16:18:36,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17656324858981720899,221389,2016-04-21 16:18:36,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14030793577852711969,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14303680264626757757,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2375368311796901582,221074,2016-04-20 19:23:39,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1178.0,1.0
203368005475683121,220523,2016-04-19 06:02:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
7315309143986337111,220522,2016-04-19 05:59:51,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17806007545266291676,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1200.0,1.0
1603843422168739335,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3469505330024743452,220401,2016-04-18 22:14:45,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10634605846903982999,219875,2016-04-17 11:01:12,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1410706772654920963,219873,2016-04-17 11:00:04,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
13941278279818382734,219783,2016-04-17 04:25:06,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15382762983152238604,219783,2016-04-17 04:25:06,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2422695050098995057,219783,2016-04-17 04:25:06,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1194.0,1.0
3357397627119137099,219596,2016-04-16 15:44:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3775744500207391352,219596,2016-04-16 15:44:32,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10771578620436260921,219449,2016-04-16 06:10:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12158179796699428289,219449,2016-04-16 06:10:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15218247444980111394,219449,2016-04-16 06:10:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1184.0,1.0
11386918667635828354,219089,2016-04-15 06:06:08,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
8949063038763683733,219089,2016-04-15 06:06:08,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10386289877261558499,218643,2016-04-14 00:20:43,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14979843406666098858,218643,2016-04-14 00:20:43,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
7608240069314568215,218643,2016-04-14 00:20:43,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1329.0,1.0
15113520480306868945,218318,2016-04-13 01:53:10,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12075382877456758774,218317,2016-04-13 01:50:17,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17184414053452428165,218181,2016-04-12 16:52:25,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18382537633246287416,218181,2016-04-12 16:52:25,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
770990119493987755,218181,2016-04-12 16:52:25,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1449.0,1.0
6398630011615051142,217848,2016-04-11 18:48:51,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
7759623388244936023,217848,2016-04-11 18:48:51,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15288297267224035166,217838,2016-04-11 17:59:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1257306484712209657,217838,2016-04-11 17:59:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3170537576866619519,217838,2016-04-11 17:59:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12215008991214127302,217677,2016-04-11 07:03:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9066949605772203546,217677,2016-04-11 07:03:33,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
934116042180041530,217489,2016-04-10 18:43:15,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6492389300109835417,217489,2016-04-10 18:43:15,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18320574194109122847,217170,2016-04-09 20:58:56,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1174.0,1.0
2033626096588204449,217170,2016-04-09 20:58:56,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2099685362004495148,217170,2016-04-09 20:58:56,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
737833574217804113,216993,2016-04-09 09:01:48,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2535607672737859252,216993,2016-04-09 09:01:48,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12512208184772440884,216793,2016-04-08 19:48:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
3016667970556379027,216793,2016-04-08 19:48:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6781363716256978054,216793,2016-04-08 19:48:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1183.0,1.0
14505075318977134982,216616,2016-04-08 07:52:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2003997706908603216,216616,2016-04-08 07:52:47,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11179097315764260891,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12149223107760918934,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12561239772442894420,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14161477392785968497,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15999481707893745697,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
57207915915966757,216094,2016-04-06 21:01:29,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
9487811525176465679,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10230233664162626109,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10641791115416446620,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12387768520469895581,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1425.0,1.0
13354620721889491052,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14484011183938730759,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15383052767868645476,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4378001433984126146,216092,2016-04-06 20:45:41,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
13785549772563470121,215915,2016-04-06 08:48:30,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1597942801707272312,215915,2016-04-06 08:48:30,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10987858894270343087,215740,2016-04-05 21:24:09,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1287.0,1.0
17980803478540426775,215738,2016-04-05 21:17:04,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4839429271320178330,215738,2016-04-05 21:17:04,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9456952771645541446,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
12729151930270755560,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14222319576810232593,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
14780060227860500657,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15215652163044858788,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
15819906446837575052,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
18274187671792302461,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1000.0,1.0
3714284000232880265,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
4957759485962413303,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
8255657840772004651,215675,2016-04-05 16:46:32,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
10974991657506858422,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
11609379152336808798,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
5735337409401247850,215674,2016-04-05 16:38:41,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,1499.0,1.0
10918891243283964596,215557,2016-04-05 08:53:57,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16830403814764326243,215529,2016-04-05 07:05:34,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5787651819312741435,215529,2016-04-05 07:05:34,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10951979685659166762,215528,2016-04-05 07:03:52,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9524860232322426676,215449,2016-04-05 01:43:53,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
16536157909476702672,215449,2016-04-05 01:43:53,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4166361924354986976,215441,2016-04-05 01:11:38,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,50000.0,50.0
4421875609484137959,215441,2016-04-05 01:11:38,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,2200.0,2.0
2613003476591168321,215440,2016-04-05 01:05:46,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-72K7-BRN2-SGR7-AD5Z6,52340.0,52.0
12670541088251622313,215316,2016-04-04 16:36:58,Ordinary Payment,S-72K7-BRN2-SGR7-AD5Z6,S-6H3G-9LDQ-DJ54-6387K,30000.0,30.0
17334780421087300461,215192,2016-04-04 08:19:50,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
408585612692934358,215189,2016-04-04 08:16:35,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
1698136598635016290,215189,2016-04-04 08:16:35,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
6788672216449460837,215189,2016-04-04 08:16:35,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15526884399242186429,215029,2016-04-03 21:56:19,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12289471116884078772,215028,2016-04-03 21:55:24,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12862165048378179892,214672,2016-04-02 21:56:20,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
11497802418750700399,214462,2016-04-02 07:46:29,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14637039657281040676,214462,2016-04-02 07:46:29,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
4511201596136547592,214343,2016-04-01 23:46:01,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17406619186768529284,214269,2016-04-01 18:33:22,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10347849432373630437,214104,2016-04-01 07:31:13,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9587633427054934888,213996,2016-04-01 00:30:07,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
14383291791343205459,213867,2016-03-31 15:34:46,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9422292059769496369,213798,2016-03-31 10:58:41,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
9435049383271020807,213738,2016-03-31 06:44:29,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15855809926528625234,213693,2016-03-31 03:47:58,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
12212898578346954726,213571,2016-03-30 19:51:35,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18063621808217072367,213417,2016-03-30 09:08:02,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
2656575311546786045,213204,2016-03-29 19:21:46,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
376544259052932954,213091,2016-03-29 11:36:55,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
17348512573387630458,213087,2016-03-29 11:15:24,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
15438252134953080357,212994,2016-03-29 05:26:26,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5007420276797082131,212866,2016-03-28 20:32:11,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
5871129059696538647,212865,2016-03-28 20:29:07,Ordinary Payment,S-LDAG-MQ6H-TSPL-4PAEM,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
10167675550306405556,212759,2016-03-28 12:45:29,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
18076495049063568329,212645,2016-03-28 05:33:40,Ordinary Payment,S-P2P5-25YG-2E7G-4WMMA,S-72K7-BRN2-SGR7-AD5Z6,1499.0,1.0
