ID,Height,timestamp,Type,From,To,Amount,Fee
3649051149553504124,710289,2020-01-20 07:02:56,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-LMUE-2MB4-TXNZ-ENFBX,0.0,0.03675
16322520560950692327,667985,2019-09-23 22:47:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LMUE-2MB4-TXNZ-ENFBX,0.0,0.0147
3130917557306479506,667985,2019-09-23 22:47:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LMUE-2MB4-TXNZ-ENFBX,0.0,0.00735
17811655821224045020,642828,2019-07-15 13:32:13,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-LMUE-2MB4-TXNZ-ENFBX,88.0,0.1
15543978815210598315,641319,2019-07-11 08:07:04,Reward Recipient Assignment,S-LMUE-2MB4-TXNZ-ENFBX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17462019122838232940,641319,2019-07-11 08:07:04,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,400.0,0.0294
10660946102339462603,641087,2019-07-10 16:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.15676872,1.5
2862978331023610452,639836,2019-07-07 04:59:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.15327163,1.5
14227260861861353899,638638,2019-07-03 20:04:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.17883102,1.5
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.49346602,1.5
218872009241012155,636703,2019-06-28 10:12:06,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,301.0,0.02205
3009339820511668344,636284,2019-06-27 05:59:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.25964399,1.5
17302631880975763498,635288,2019-06-24 11:31:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.29803875,1.5
3515045746131857593,634217,2019-06-21 11:01:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.01086894,1.5
9074447979607679204,633210,2019-06-18 15:25:04,Ordinary Payment,S-LMUE-2MB4-TXNZ-ENFBX,S-QGWR-ELWU-JD73-EZ4UK,205.0,0.1
1892188056123085564,632963,2019-06-17 22:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.52700956,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-LMUE-2MB4-TXNZ-ENFBX,100.36142885,1.5
12564614173742655916,629392,2019-06-07 23:25:44,Reward Recipient Assignment,S-LMUE-2MB4-TXNZ-ENFBX,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8954578562717376933,629391,2019-06-07 23:21:29,Account Update,S-LMUE-2MB4-TXNZ-ENFBX,,0.0,0.1
9656188467430495795,629390,2019-06-07 23:17:24,Ordinary Payment,S-QGWR-ELWU-JD73-EZ4UK,S-LMUE-2MB4-TXNZ-ENFBX,5.0,0.1
