ID,Height,timestamp,Type,From,To,Amount,Fee
8904916638393926410,305604,2016-12-13 18:11:28,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
18196759046421108745,303134,2016-12-06 19:56:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12779415520929858965,303122,2016-12-06 19:13:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5964233503958990930,302336,2016-12-04 14:34:11,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
11317185186110619390,302295,2016-12-04 11:50:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
14614046800789851714,302295,2016-12-04 11:50:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
9845695843573438595,301951,2016-12-03 13:00:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
14118145767864935177,301951,2016-12-03 13:00:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12404619110486968019,301608,2016-12-02 13:49:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
397469783787024310,301608,2016-12-02 13:49:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
4424593658157708295,301608,2016-12-02 13:49:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
15846949980566892471,301244,2016-12-01 13:54:45,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,15.0,1.0
8119794000017052206,301220,2016-12-01 11:37:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
14129610478027106552,300151,2016-11-28 12:18:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1087582963453707612,300151,2016-11-28 12:18:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2563249564581421763,300151,2016-11-28 12:18:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
5242171810841231631,299844,2016-11-27 15:39:32,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
1203765243134654000,299802,2016-11-27 12:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4866075426319776929,299802,2016-11-27 12:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
6048316458992265968,299802,2016-11-27 12:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
13850700180225823825,299554,2016-11-26 19:55:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
3147408600747990355,299554,2016-11-26 19:55:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
6366267453448370370,299554,2016-11-26 19:55:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
10551642594824795325,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
16319572343400512346,299072,2016-11-25 11:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
17676834305586150285,299072,2016-11-25 11:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1491427292227802884,299072,2016-11-25 11:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
15505676671551419248,298787,2016-11-24 16:22:52,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
10073697558135573724,298739,2016-11-24 13:14:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
10731988057148539307,298739,2016-11-24 13:14:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4872535785287415658,298739,2016-11-24 13:14:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
9946856023680515079,298450,2016-11-23 17:58:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1032416060591345207,298450,2016-11-23 17:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
2806459820127466813,298450,2016-11-23 17:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5875071487787855479,298450,2016-11-23 17:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
9601323729760457684,298109,2016-11-22 18:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
10207737712830026990,298109,2016-11-22 18:33:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
1127045287615816493,298109,2016-11-22 18:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4866488804840725707,297680,2016-11-21 14:04:59,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
13042934317774419064,297657,2016-11-21 12:48:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
10028399370543189265,297413,2016-11-20 20:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
14186802236915562835,297413,2016-11-20 20:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1325553466729065977,297413,2016-11-20 20:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
9672783038686513056,296949,2016-11-19 12:54:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12700860789278440252,296949,2016-11-19 12:54:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
7186449951148967551,296949,2016-11-19 12:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
12431664375940401232,296611,2016-11-18 14:28:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
5507249151183609333,296611,2016-11-18 14:28:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
380108971844709730,296288,2016-11-17 16:59:59,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
14456559256003178798,296252,2016-11-17 14:38:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
14783855824645289437,296200,2016-11-17 10:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
463852678143885686,296200,2016-11-17 10:56:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
15459838409734359167,295833,2016-11-16 10:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
3939317202498608297,295833,2016-11-16 10:42:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
6505271619095230028,295526,2016-11-15 13:44:24,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
5660780187328804971,295479,2016-11-15 10:38:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
6005471189184068598,295479,2016-11-15 10:38:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
6312957469837182158,295479,2016-11-15 10:38:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12558546086904915806,295155,2016-11-14 12:42:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4118372146938084991,295155,2016-11-14 12:42:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4298446265282388133,294833,2016-11-13 15:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4694861515688645799,294833,2016-11-13 15:03:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
7462313245042686456,294481,2016-11-12 15:30:23,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13347336570361584612,294416,2016-11-12 11:20:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
8408245093429610520,294416,2016-11-12 11:20:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
16500082481223500525,294078,2016-11-11 12:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12660086412013033819,294077,2016-11-11 12:31:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5995885305924042419,293715,2016-11-10 11:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2572510092237623782,293714,2016-11-10 11:37:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2513193016819933933,293427,2016-11-09 16:34:01,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,39.0,1.0
11051542800375743282,293360,2016-11-09 12:13:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5127876416195912595,293360,2016-11-09 12:13:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5153268404308519160,293065,2016-11-08 16:13:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
7215422722852905806,293065,2016-11-08 16:13:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1844791131414318592,292618,2016-11-07 10:28:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
7613533150893158433,292618,2016-11-07 10:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
419056820667653934,292295,2016-11-06 12:57:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2368932026504853990,291211,2016-11-03 11:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
17497537969438065240,290901,2016-11-02 15:14:27,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11254381920308104470,290532,2016-11-01 14:39:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1233193203903441896,290532,2016-11-01 14:39:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1649155809849770225,289882,2016-10-30 19:24:42,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
12956912695386606571,289774,2016-10-30 12:54:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
8854694305768841085,289774,2016-10-30 12:54:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
15364670869147435105,289476,2016-10-29 12:35:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
3248825845051658961,289476,2016-10-29 12:35:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
3695931023628890813,289198,2016-10-28 18:16:27,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12855008999697652448,289159,2016-10-28 15:32:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5996436480551213172,289159,2016-10-28 15:32:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1185388755962963494,288095,2016-10-25 15:38:20,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
18410356547183314277,288047,2016-10-25 12:37:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
9003433300618275274,287715,2016-10-24 14:23:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12989969274029275072,287714,2016-10-24 14:22:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
11871529995435153126,287392,2016-10-23 16:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2304909682794874202,287392,2016-10-23 16:52:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
12732561702757657499,286974,2016-10-22 12:37:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
15678165076894590575,286974,2016-10-22 12:37:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
1158628685942686548,286680,2016-10-21 17:00:50,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
8619435598337402410,286643,2016-10-21 14:24:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5539351495728152194,286033,2016-10-19 21:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
18366773092032817518,285585,2016-10-18 15:38:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
6256067718288848875,285585,2016-10-18 15:38:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
677432739212791972,283814,2016-10-13 17:04:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
4096580842922892096,283522,2016-10-12 21:05:30,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
18111713562628424416,282056,2016-10-08 19:07:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
838862520275046345,282055,2016-10-08 19:03:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
10066391382284593821,281347,2016-10-06 19:06:53,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
12960681555343267599,281280,2016-10-06 15:14:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
13511163619968978510,281280,2016-10-06 15:14:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
3370518796963801785,280184,2016-10-03 13:32:54,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
11553197189870161220,279831,2016-10-02 13:52:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
13833004102394792182,279831,2016-10-02 13:52:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
8070104340204585866,279587,2016-10-01 21:28:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
2383608449537365719,279512,2016-10-01 16:41:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
5270623240442518005,277829,2016-09-26 22:51:08,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
5749119209889942567,277769,2016-09-26 18:35:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
16720392228800532068,277693,2016-09-26 13:51:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,3.0,1.0
16461775330628956276,277692,2016-09-26 13:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
6005624020391820210,277692,2016-09-26 13:50:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
16647379591444835935,276749,2016-09-23 22:08:33,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
18215736633826755322,276633,2016-09-23 14:34:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
9219149314186544247,275900,2016-09-21 12:45:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
14530255039865758293,275601,2016-09-20 17:03:24,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
13663433510149562648,275584,2016-09-20 15:47:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
16565299368711685407,275505,2016-09-20 11:03:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
14462222288252091046,275319,2016-09-19 22:06:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
17128345894393882311,275206,2016-09-19 14:24:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
16649079601481790532,275140,2016-09-19 10:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
9650688916109615924,274563,2016-09-17 19:46:05,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17231283586430671903,274530,2016-09-17 16:53:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
11910804116304355208,273471,2016-09-14 18:03:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
2216001407957465457,273176,2016-09-13 22:35:37,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
17507742833900724054,273174,2016-09-13 21:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
10222333618601396825,273173,2016-09-13 21:31:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
16330016087302068404,273173,2016-09-13 21:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
5472186596195752867,272117,2016-09-10 23:20:00,Ordinary Payment,S-S6Z5-RWSM-7LXV-FADAL,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
12045037245499027333,272069,2016-09-10 20:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
15746154874170403903,272069,2016-09-10 20:08:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S6Z5-RWSM-7LXV-FADAL,10.0,1.0
8928368504753984420,272069,2016-09-10 20:08:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S6Z5-RWSM-7LXV-FADAL,5.0,1.0
