ID,Height,timestamp,Type,From,To,Amount,Fee
10500698254481947702,712763,2020-01-27 05:34:04,Ordinary Payment,S-3RJ8-CT29-BMDQ-28QY2,S-2YWB-XJAA-GDK7-6QQ2G,1000.0,0.05145
3746059339173440537,710500,2020-01-20 21:26:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.03675
2273423182006887872,677523,2019-10-20 15:07:15,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.1
13337979005655828224,677505,2019-10-20 13:36:25,Marketplace Purchase,S-3RJ8-CT29-BMDQ-28QY2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12214480578192803384,677306,2019-10-20 00:30:43,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.1
6136812451582635891,677305,2019-10-20 00:25:44,Marketplace Purchase,S-3RJ8-CT29-BMDQ-28QY2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1710167175913296264,677301,2019-10-20 00:08:26,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-3RJ8-CT29-BMDQ-28QY2,5688.0,2.0
16228935744224206698,677188,2019-10-19 16:32:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.1
2157212527119085500,677188,2019-10-19 16:32:11,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.1
16779042188916056588,677054,2019-10-19 07:21:04,Marketplace Purchase,S-3RJ8-CT29-BMDQ-28QY2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17765400977105179176,677053,2019-10-19 07:19:33,Marketplace Purchase,S-3RJ8-CT29-BMDQ-28QY2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7228966499380980889,655745,2019-08-20 16:14:42,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-3RJ8-CT29-BMDQ-28QY2,0.0,0.1
15561500620591477011,655724,2019-08-20 14:51:55,Marketplace Purchase,S-3RJ8-CT29-BMDQ-28QY2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
18040847193162919211,655719,2019-08-20 14:42:09,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-3RJ8-CT29-BMDQ-28QY2,6437.62774,2.0
11073150208720121696,655480,2019-08-19 23:01:59,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3RJ8-CT29-BMDQ-28QY2,452.18178578,0.02205
11634026617203904889,648053,2019-07-30 04:24:11,Ordinary Payment,S-Z452-W9PJ-PRT5-BMQ8G,S-3RJ8-CT29-BMDQ-28QY2,798.737,0.1
17085441358270466579,646424,2019-07-25 15:08:30,Ordinary Payment,S-3RJ8-CT29-BMDQ-28QY2,S-Z452-W9PJ-PRT5-BMQ8G,227.0,0.00735
16906803445346150060,646402,2019-07-25 13:17:54,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3RJ8-CT29-BMDQ-28QY2,227.0,0.02205
17936265135696023077,643517,2019-07-17 12:06:36,Ordinary Payment,S-3RJ8-CT29-BMDQ-28QY2,S-Z452-W9PJ-PRT5-BMQ8G,138.0,0.00735
2249339777369926692,643500,2019-07-17 10:51:06,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-3RJ8-CT29-BMDQ-28QY2,99.0,0.03675
2482856810706336314,643116,2019-07-16 09:04:03,Account Update,S-3RJ8-CT29-BMDQ-28QY2,,0.0,0.00735
932548788867587733,642989,2019-07-16 00:44:23,Reward Recipient Assignment,S-3RJ8-CT29-BMDQ-28QY2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3851436419569081441,642974,2019-07-15 23:33:28,Ordinary Payment,S-ZX5U-9FJK-RBFV-9W3DQ,S-3RJ8-CT29-BMDQ-28QY2,39.88,0.00735
