ID,Height,timestamp,Type,From,To,Amount,Fee
7314710703974640365,787648,2020-08-23 06:49:56,Reward Recipient Assignment,S-LLV2-FWER-U8FE-DM7WC,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
1575965477889625377,513083,2018-07-17 11:57:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.52,1.0
13178735002032446132,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,27.33,1.0
17655118940651160178,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,24.49,1.0
7251187286818717838,511130,2018-07-12 01:03:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.28,1.0
12276989176430842912,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,23.79,1.0
9964510036907008194,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,22.19,1.0
14551390326395637035,494061,2018-05-25 06:14:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.04999999,1.0
9027711329316598497,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.34999999,1.0
421051563641649222,492067,2018-05-19 15:54:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.08,1.0
6914039712031250726,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.01,1.0
9576961351061409980,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,22.79999999,1.0
13535217214324236286,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,22.38999999,1.0
12206500914885673264,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.58,1.0
4700223019370694734,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.54,1.0
15243442459458419935,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.25999999,1.0
9591121659422780395,484638,2018-04-28 21:04:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.67,1.0
7520182811794492565,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.09,1.0
13186676866108464607,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,25.43,1.0
17918514919511474909,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.79999999,1.0
4128319418672240177,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.37,1.0
5569502948060430348,479682,2018-04-14 23:54:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,80.41,1.0
3093556173458677588,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,77.34999999,1.0
11960929408700421615,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,57.43,1.0
6130706746344901473,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,209.26,1.0
5561305086958091846,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.04999999,1.0
9401302724232891261,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.57,1.0
17019620023927397024,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.68999999,1.0
18246123890984324812,476770,2018-04-06 20:30:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.32,1.0
15158369740612236270,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.02999999,1.0
15917712899624360071,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.2,1.0
15321094513969671992,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,22.27,1.0
10145148806131731049,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.31,1.0
8296301623267471425,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.54999999,1.0
15883966144790266717,469462,2018-03-17 09:59:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.2,1.0
3702657464616076814,467389,2018-03-11 14:20:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.07,1.0
5819095489937647223,465018,2018-03-04 23:20:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,21.11999999,1.0
234261664717054405,464672,2018-03-03 23:51:11,Bid Order Placement,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
10660112210042846354,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,8.959029,1.0
4090565996064338779,463343,2018-02-28 06:45:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,22.51,1.0
341267481454374986,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,11.68569,1.0
1407842527091775929,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,9.738075,1.0
11112608333795778049,459507,2018-02-17 13:28:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.28999999,1.0
8459122568023145335,457764,2018-02-12 16:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.48,1.0
13152234045902792886,456658,2018-02-09 14:18:34,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,13.0490205,1.0
2588268711108616652,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.25,1.0
7937143922708216269,454409,2018-02-03 07:23:55,Bid Order Placement,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
2611539448455118507,454068,2018-02-02 08:35:49,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,5.94022575,1.0
2903946701978785688,452712,2018-01-29 13:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.15,1.0
10267982903944485476,452200,2018-01-28 02:57:22,Bid Order Placement,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
17610557263820487814,452199,2018-01-28 02:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LLV2-FWER-U8FE-DM7WC,2096.655,1.0
4460123384190552703,451572,2018-01-26 08:47:36,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,1.82588906,1.0
3770849592394631734,451182,2018-01-25 06:51:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.31,1.0
8942260668243190088,449106,2018-01-19 11:36:07,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,1.46071125,1.0
2516256883341665081,449100,2018-01-19 11:05:00,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-LLV2-FWER-U8FE-DM7WC,0.03,1.0
10623769596503611853,449047,2018-01-19 07:52:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.65,1.0
5543025598792558058,448354,2018-01-17 09:09:52,Bid Order Placement,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
14408965199468727995,448288,2018-01-17 04:38:26,Bid Order Cancellation,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
9420456295401526586,447181,2018-01-14 02:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.73999999,1.0
240763387894045325,445473,2018-01-09 07:17:31,Bid Order Placement,S-LLV2-FWER-U8FE-DM7WC,,0.0,1.0
9463916865408597205,445388,2018-01-09 01:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.5,1.0
9245345627670259411,444685,2018-01-07 02:46:42,Ordinary Payment,S-LLV2-FWER-U8FE-DM7WC,S-35RZ-9M2X-A3J9-6QCPV,10.0,1.0
15854596830830459259,444289,2018-01-06 00:31:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.5,1.0
7908790116113859765,442707,2018-01-01 13:58:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.5,1.0
14109103137126796896,440438,2017-12-26 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.11,1.0
17734093268705318082,437248,2017-12-17 07:31:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LLV2-FWER-U8FE-DM7WC,20.18999999,1.0
10204927853735204409,434745,2017-12-10 07:42:43,Reward Recipient Assignment,S-LLV2-FWER-U8FE-DM7WC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11498442092964764089,434724,2017-12-10 06:06:50,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-LLV2-FWER-U8FE-DM7WC,10.0,1.0
10469819657399260798,434381,2017-12-09 07:18:06,Ordinary Payment,S-LLV2-FWER-U8FE-DM7WC,S-ML4N-CSHN-BB29-363Z7,1.0,1.0
8500936986512858709,434344,2017-12-09 04:56:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLV2-FWER-U8FE-DM7WC,1.0,1.0
8127556573801222758,432140,2017-12-03 00:37:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LLV2-FWER-U8FE-DM7WC,1.0,1.0
