ID,Height,timestamp,Type,From,To,Amount,Fee
14885810460287648811,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6EJE-GDYJ-QJMB-AUDNY,1e-07,1.0
7412300529724226881,353921,2017-04-27 20:20:42,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
17580347306506117233,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EJE-GDYJ-QJMB-AUDNY,2.0,1.0001
14544799149312962703,339135,2017-03-17 11:55:06,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
8318602631394832671,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,1.0,1.0
6507764939811823259,335020,2017-03-06 00:35:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,1.0,2.0
12521220956774750674,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,1.0,3.0
12528156750106541369,334880,2017-03-05 14:39:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12553472293879943904,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,2.0
9428511623454703455,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,3.0,3.0
16526203887667154616,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,2.0
6702724377202127360,334592,2017-03-04 19:40:59,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12883398820031306349,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,2.0
11797582631473387858,334523,2017-03-04 14:45:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,3.0,1.0
8275267817396051559,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,3.0,3.0
3589714511660373209,334274,2017-03-03 22:06:34,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
13228052640378192349,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,20.0,1.0
11732440955547727814,333809,2017-03-02 14:55:12,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
11407364281958359648,333791,2017-03-02 13:35:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,1.0
14281710713290320145,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,5.0,2.0
16928142273395391144,332889,2017-02-28 00:49:20,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
6651725735809483820,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,6.0,5.0
14600411533309109250,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,5.0,5.0
5623406446204576549,332366,2017-02-26 13:49:42,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-FJDZ-U5M6-CYFY-9RA7L,17.78,1.0
11587752433856787534,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,2.0
5248969574850927805,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,4.0,4.0
8459636577774692610,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6EJE-GDYJ-QJMB-AUDNY,2.0,1.0
10900079728366577655,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6EJE-GDYJ-QJMB-AUDNY,10.0,2.0
9947014049799657531,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13001571029743529456,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
15407719090500988906,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18146975358159635859,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1209338915401390681,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2071320447851110674,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2163546735876603878,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
2762405197771268580,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3076823227690989848,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
8254266689047546954,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9046860875254099926,329545,2017-02-18 16:50:02,Ordinary Payment,S-6EJE-GDYJ-QJMB-AUDNY,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
13146463938680298444,329512,2017-02-18 14:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6EJE-GDYJ-QJMB-AUDNY,3.0,1.0
10918058585107502816,328783,2017-02-16 13:45:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6EJE-GDYJ-QJMB-AUDNY,3.0,1.0
13387268602625884551,328783,2017-02-16 13:45:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6EJE-GDYJ-QJMB-AUDNY,3.0,1.0
5852196536455528490,328783,2017-02-16 13:45:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6EJE-GDYJ-QJMB-AUDNY,3.0,1.0
