ID,Height,timestamp,Type,From,To,Amount,Fee
17205994074606181504,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M44Q-5B64-FMPD-6385H,2.0,1.0001
12384402592358337663,341965,2017-03-25 09:57:12,Ordinary Payment,S-M44Q-5B64-FMPD-6385H,S-PWR2-BT3F-GSSZ-2WEHS,18.0,1.0
1101237428837566463,341965,2017-03-25 09:57:12,Account Update,S-M44Q-5B64-FMPD-6385H,,0.0,1.0
7827947501957031075,341793,2017-03-24 22:16:02,Ordinary Payment,S-PHS3-9SD5-94C5-CGPG4,S-M44Q-5B64-FMPD-6385H,20.0,1.0
8595866443204418985,341625,2017-03-24 11:10:30,Account Update,S-M44Q-5B64-FMPD-6385H,,0.0,1.0
350204201093430830,341618,2017-03-24 10:43:22,Ordinary Payment,S-PHS3-9SD5-94C5-CGPG4,S-M44Q-5B64-FMPD-6385H,1.0,1.0
6450738875881470589,340850,2017-03-22 07:16:24,Reward Recipient Assignment,S-M44Q-5B64-FMPD-6385H,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15940477864485659155,340655,2017-03-21 18:18:43,Reward Recipient Assignment,S-M44Q-5B64-FMPD-6385H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8803223952525830727,340542,2017-03-21 10:30:58,Account Update,S-M44Q-5B64-FMPD-6385H,,0.0,1.0
4095944220165709854,340531,2017-03-21 09:47:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M44Q-5B64-FMPD-6385H,3.0,1.0
