ID,Height,timestamp,Type,From,To,Amount,Fee
17887616999788251835,780996,2020-08-04 18:58:08,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.03675
11901903015065692653,740735,2020-04-14 11:26:35,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-GBC9-QCXE-NTXZ-6S2NS,1.0,0.03675
5018027077474978827,739921,2020-04-12 04:38:10,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.0294
6150986517499561597,737764,2020-04-06 03:33:31,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-WXWD-833W-7XGB-B8KZB,2.0,0.05145
2782481820416750257,737218,2020-04-04 14:54:10,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JTHX-YPB7-4LYF-FD7D4,2.0,0.02205
181602239369186821,736950,2020-04-03 21:23:21,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-RKE2-PAA2-W4MK-4E84U,1.0,0.0441
7657149579394793283,736920,2020-04-03 19:18:45,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-Y8GJ-49MP-PN5T-BJNWW,5.0,0.03675
17488276562984107303,736308,2020-04-02 02:02:30,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-H2VP-WZ44-7WR4-5DH4E,8.0,0.02205
175192214216347373,736280,2020-04-01 23:51:33,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-Y8GJ-49MP-PN5T-BJNWW,8.0,0.03675
10993167236108240725,733059,2020-03-23 23:50:11,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-MPHR-LCHC-3VSF-4HWG2,10.0,0.0294
2546948503955314752,732508,2020-03-22 10:49:11,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-5L6L-NFSL-2869-DP5JA,2.0,0.0588
13587490495920653923,732446,2020-03-22 07:00:09,Ordinary Payment,S-AZ27-G824-VB27-HNVGU,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.0588
11656019933867650385,730786,2020-03-17 15:48:33,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-5GHW-CR7X-95FV-FFVG4,18.0,0.0441
16150213652749775189,729657,2020-03-14 11:54:27,Ordinary Payment,S-WW8D-LXQB-9UUP-APMKE,S-Y8GJ-49MP-PN5T-BJNWW,9.0,0.0441
16471217981005272557,729580,2020-03-14 06:20:30,Ordinary Payment,S-BNQN-VEYB-F9U6-4W9W6,S-Y8GJ-49MP-PN5T-BJNWW,13.0,0.00735
16343663270104100776,728877,2020-03-12 07:26:15,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JXAC-6L98-U6U7-FDMXK,3.0,0.02205
8542761652049732158,728834,2020-03-12 04:49:27,Ordinary Payment,S-QXF8-A3V4-FYEU-DC8HP,S-Y8GJ-49MP-PN5T-BJNWW,8.0,0.0588
7861052718438164392,724405,2020-02-28 18:50:05,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-TZFM-DY8J-FDYV-HAA54,3.0,0.05145
1006196166527718334,724312,2020-02-28 12:53:55,Ordinary Payment,S-9APB-YNZ5-XS4T-CDF8Q,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.02205
14373061073385424325,724239,2020-02-28 07:49:15,Ordinary Payment,S-UVX5-LRDW-2ENG-86Q76,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.02205
2662814833365729239,723889,2020-02-27 08:12:11,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-M7SG-EMLB-43KM-8QL8T,1.0,0.0294
15005449868714741473,723794,2020-02-27 01:43:49,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-72ZG-R6KD-CVKB-FE8ZX,4.0,0.0441
544363444677121016,723260,2020-02-25 14:16:08,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.0441
10614502710804088390,723098,2020-02-25 03:17:38,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-E4FH-UYQR-LRAM-GSBHV,9.0,0.0441
13926795634494176486,722472,2020-02-23 09:07:19,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-N845-64ZW-Z7MM-8TAL5,8.0,0.03675
5477013354515656354,722448,2020-02-23 07:27:39,Ordinary Payment,S-R5PA-AB5Z-LW25-A4TJG,S-Y8GJ-49MP-PN5T-BJNWW,12.0,0.0588
10187331940672284830,722361,2020-02-23 01:57:15,Ordinary Payment,S-78QE-9ZB7-9BD4-5XKB4,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.0147
15617766561780752509,721155,2020-02-19 16:21:56,Ordinary Payment,S-8G89-4BW8-AGHN-2ZYGM,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.03675
10345021188780329807,720605,2020-02-18 03:49:40,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-LAA6-HVXU-XJ8W-9VCEB,3.0,0.0441
3054949647588018628,720602,2020-02-18 03:38:54,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-R873-APAG-FKGR-AXGMW,4.0,0.05145
14977558361104498743,720325,2020-02-17 08:45:18,Ordinary Payment,S-GHAJ-74F8-DSDX-4H7MQ,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.0441
11069501598424952442,720249,2020-02-17 04:21:39,Ordinary Payment,S-LLXP-XWBV-TDBG-37RSJ,S-Y8GJ-49MP-PN5T-BJNWW,7.0,0.0441
1497778581494474095,719709,2020-02-15 15:28:25,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-GM38-C389-UBED-DBLED,2.0,0.00735
9444554694813181202,719603,2020-02-15 08:21:53,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-JX3U-GU6J-EHPF-G7FJD,8.0,0.0441
6702517413681413101,718655,2020-02-12 17:12:20,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-Y8GJ-49MP-PN5T-BJNWW,2.0,0.02205
6128567611910176962,718470,2020-02-12 04:52:58,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-Y8GJ-49MP-PN5T-BJNWW,3.0,0.0294
1693853986447987436,716673,2020-02-07 03:22:22,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-J428-ZLBK-QFF6-EV9TU,8.0,0.00735
14574586585073747144,716170,2020-02-05 17:44:01,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-Y8GJ-49MP-PN5T-BJNWW,7.0,0.03675
4201074142833263536,715934,2020-02-05 01:51:18,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-Y8GJ-49MP-PN5T-BJNWW,1.0,0.02205
6561801596285029770,715386,2020-02-03 13:17:11,Ordinary Payment,S-9TBF-5UB3-9UZB-DE3R3,S-Y8GJ-49MP-PN5T-BJNWW,5.0,0.05145
17816591242081229264,715300,2020-02-03 07:44:46,Ordinary Payment,S-Y8GJ-49MP-PN5T-BJNWW,S-Z3M6-T6QL-C9PY-4BVMQ,8.0,0.00735
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8GJ-49MP-PN5T-BJNWW,10.0,0.08085
