ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4VEL-KJEA-HRND-2RBPC,8.79e-06,0.0735
374658556882741837,562865,2018-12-03 19:51:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VEL-KJEA-HRND-2RBPC,0.0,0.11025
10607051001010182921,562864,2018-12-03 19:48:51,Reward Recipient Assignment,S-4VEL-KJEA-HRND-2RBPC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
7853186387043406026,562840,2018-12-03 18:45:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VEL-KJEA-HRND-2RBPC,0.0,0.11025
14584286198914299699,562839,2018-12-03 18:43:42,Reward Recipient Assignment,S-4VEL-KJEA-HRND-2RBPC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
14818418954478752536,562807,2018-12-03 16:12:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VEL-KJEA-HRND-2RBPC,0.0,0.15435
16011738099273156455,562805,2018-12-03 16:06:35,Reward Recipient Assignment,S-4VEL-KJEA-HRND-2RBPC,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
170593875569940038,562805,2018-12-03 16:06:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4VEL-KJEA-HRND-2RBPC,0.0,0.15435
17530175515354126904,562804,2018-12-03 16:03:11,Account Update,S-4VEL-KJEA-HRND-2RBPC,,0.0,0.1
593051702291018560,562796,2018-12-03 15:38:58,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-4VEL-KJEA-HRND-2RBPC,1.11,0.1
