ID,Height,timestamp,Type,From,To,Amount,Fee
10792719395397983430,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2DXF-BQMD-P86Q-BTRUC,0.76986953,1.0
13898956454503858255,386303,2017-07-27 19:52:36,Reward Recipient Assignment,S-2DXF-BQMD-P86Q-BTRUC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17381702790873024469,386298,2017-07-27 19:39:17,Reward Recipient Assignment,S-2DXF-BQMD-P86Q-BTRUC,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2584377946521101809,348497,2017-04-12 16:25:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2DXF-BQMD-P86Q-BTRUC,0.03205489,1.0
5593928098882911348,348119,2017-04-11 15:23:53,Account Update,S-2DXF-BQMD-P86Q-BTRUC,,0.0,1.0
15449233807366775184,347774,2017-04-10 15:49:53,Reward Recipient Assignment,S-2DXF-BQMD-P86Q-BTRUC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18225680905839694537,347741,2017-04-10 14:03:24,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2DXF-BQMD-P86Q-BTRUC,5.0,1.0
1476330660094532058,347739,2017-04-10 13:53:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2DXF-BQMD-P86Q-BTRUC,3.0,1.0
4973029865500031608,347737,2017-04-10 13:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2DXF-BQMD-P86Q-BTRUC,3.0,1.0
7721536130927504742,347729,2017-04-10 13:11:21,Ordinary Payment,S-ELHJ-NHDE-TFRK-E32KL,S-2DXF-BQMD-P86Q-BTRUC,3.0,1.0
