ID,Height,timestamp,Type,From,To,Amount,Fee
6333709166272504131,350154,2017-04-17 07:56:39,Ordinary Payment,S-8QBC-Y2FW-5466-CV2LE,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
3786683839652705295,345018,2017-04-02 23:42:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QBC-Y2FW-5466-CV2LE,2.0,1.0001
11244582786324968925,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,1.0,1.0
6987879936147598652,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,1.0,3.0
5227729518504573445,334840,2017-03-05 12:03:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,2.0
13018294559700870891,334660,2017-03-04 23:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,3.0,3.0
9156279138256249409,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,2.0
6271197855038500779,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,2.0
2595908246214270558,334526,2017-03-04 14:57:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,3.0,1.0
2280490027162201438,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,3.0,3.0
12937559496500088720,334267,2017-03-03 21:43:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,20.0,1.0
6715365407829966079,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,1.0
9588430248038606118,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,5.0,2.0
6249182522653603040,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,6.0,5.0
1905279929444356386,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,5.0,5.0
2550071778663896280,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,2.0
102364768758937844,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,4.0,4.0
13985736518371526733,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8QBC-Y2FW-5466-CV2LE,2.0,1.0
17225663962463326045,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8QBC-Y2FW-5466-CV2LE,10.0,2.0
10025579845308524803,323237,2017-02-01 01:25:23,Ordinary Payment,S-8QBC-Y2FW-5466-CV2LE,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
6256154739575075916,308834,2016-12-22 18:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
2847838666954579782,307837,2016-12-19 23:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
1735430521511769719,306461,2016-12-16 03:31:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
12641964983278344626,302209,2016-12-04 06:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
13668810631778821324,299914,2016-11-27 20:06:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
12130276763246929733,293325,2016-11-09 09:50:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
10076440410384896492,293322,2016-11-09 09:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
14987431124263689172,289680,2016-10-30 02:24:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
8978843127154683274,289311,2016-10-29 01:41:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
10011004421078020067,287491,2016-10-23 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
7579833552692952152,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
16201328510357492220,281532,2016-10-07 07:48:09,Ordinary Payment,S-8QBC-Y2FW-5466-CV2LE,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13050871310229969064,281114,2016-10-06 04:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
2819493713732097597,279584,2016-10-01 21:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
11915459727231943784,279231,2016-09-30 21:37:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
14654015845844221956,278471,2016-09-28 17:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
7970443255806858241,278111,2016-09-27 17:24:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
5837285631495064757,277796,2016-09-26 20:25:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
18072494767246902310,276689,2016-09-23 18:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
7100778586425406371,276343,2016-09-22 18:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
16748741174599419876,276031,2016-09-21 22:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
11965269141112143880,275836,2016-09-21 08:58:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8QBC-Y2FW-5466-CV2LE,5.0,1.0
