ID,Height,timestamp,Type,From,To,Amount,Fee
4765159855919490267,832625,2020-12-26 09:02:46,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-95AB-2ZJK-VX96-85NYN,0.0,0.02205
9236807071387855427,818836,2020-11-18 00:57:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-95AB-2ZJK-VX96-85NYN,0.0,0.03675
5418564689249416831,818834,2020-11-18 00:48:14,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-HK9D-P74Q-XDEJ-D6PGM,62670.0,0.1
5410345921637588908,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-95AB-2ZJK-VX96-85NYN,62590.0,0.0
6002339127221405253,793820,2020-09-09 11:03:02,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-95AB-2ZJK-VX96-85NYN,0.0,0.1
17450852914320074268,791922,2020-09-04 04:37:11,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-SP23-GG2B-3X5Y-A5FPE,62600.0,0.1
3014739567724368152,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-95AB-2ZJK-VX96-85NYN,62600.0,0.03675
2539829463245597576,791686,2020-09-03 12:38:05,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-95AB-2ZJK-VX96-85NYN,80.0,0.0294
4238722280645262757,790965,2020-09-01 12:31:47,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-95AB-2ZJK-VX96-85NYN,0.0,0.1
15835516006084736389,790792,2020-09-01 01:00:45,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-GH7A-GDMN-7SAY-A5FPE,80.0,0.1
16668425255470208615,790248,2020-08-30 12:46:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-95AB-2ZJK-VX96-85NYN,0.0,0.1
7085840739834628854,790017,2020-08-29 22:04:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-95AB-2ZJK-VX96-85NYN,0.05,0.00735
5137443689325375752,790014,2020-08-29 21:51:42,Ordinary Payment,S-95AB-2ZJK-VX96-85NYN,S-GH7A-GDMN-7SAY-A5FPE,62600.0,0.08085
9861151612202912793,790013,2020-08-29 21:48:04,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-95AB-2ZJK-VX96-85NYN,62680.884,0.08085
12643375702069809694,789999,2020-08-29 20:59:04,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-95AB-2ZJK-VX96-85NYN,0.0,0.0588
