ID,Height,timestamp,Type,From,To,Amount,Fee
15557674888630797026,379991,2017-07-09 17:50:55,Ordinary Payment,S-7X3S-5PN7-5HMK-H43KJ,S-CMNS-3EB8-WL4D-B4Z6S,24.79103214,1.0
9082906741138847574,379240,2017-07-07 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,2.34873901,1.0
17418382769379740482,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,7.38863788,1.0
437279905787486266,378517,2017-07-05 15:09:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,7.77609427,1.0
3686185514228050090,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,8.27687088,1.0
11306523247875843389,375795,2017-06-28 00:23:05,Bid Order Placement,S-7X3S-5PN7-5HMK-H43KJ,,0.0,1.0
4102235819629849410,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,21.04570321,1.0
13857608348365261500,374680,2017-06-24 22:02:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,4.59861197,1.0
10592083300927317238,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,1.47909126,1.0
1777367948345680075,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,33.67217796,1.0
15801864180459443190,373487,2017-06-21 13:33:50,Bid Order Placement,S-7X3S-5PN7-5HMK-H43KJ,,0.0,1.0
12742334529527248782,373415,2017-06-21 08:55:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,17.04098092,1.0
4973096893458859112,372756,2017-06-19 12:38:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7X3S-5PN7-5HMK-H43KJ,16.69912478,1.0
15025167369345785695,372384,2017-06-18 11:49:56,Reward Recipient Assignment,S-7X3S-5PN7-5HMK-H43KJ,S-E925-FACX-C2X8-49772,0.0,1.0
9644915149554702014,372377,2017-06-18 11:31:05,Reward Recipient Assignment,S-7X3S-5PN7-5HMK-H43KJ,S-E925-FACX-C2X8-49772,0.0,1.0
16674458748172241699,372330,2017-06-18 08:12:24,Ordinary Payment,S-LUXE-RED2-G6JW-H4HG5,S-7X3S-5PN7-5HMK-H43KJ,3.0,1.0
