ID,Height,timestamp,Type,From,To,Amount,Fee
8002788535078296064,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,16.27,1.0
17785027092085197097,482352,2018-04-22 11:39:29,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,167.0,1.0
4549442179616793934,480670,2018-04-17 18:19:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,61.35,1.0
17934748639170003915,479935,2018-04-15 17:08:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.62999999,1.0
9024590349858227207,478777,2018-04-12 11:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.04,1.0
18372922639192341500,477865,2018-04-09 22:07:11,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
2919205512902423982,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.18,1.0
1156653316244322578,475611,2018-04-03 14:47:37,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
4074096240267843652,475290,2018-04-02 17:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,57.30999999,1.0
9346829156177492442,474345,2018-03-31 01:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.55,1.0
13400726962127994558,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.76999999,1.0
14432698492434491804,472754,2018-03-26 14:37:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-2JXQ-EJCN-9BW7-HS2Q2,0.0,1.0
2160476845702705606,471818,2018-03-23 23:34:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.54,1.0
17294399727863591913,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.14,1.0
12702414090150057138,469726,2018-03-18 03:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.13999999,1.0
14729068076585988186,468092,2018-03-13 14:01:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.30999999,1.0
3122971436029423824,467912,2018-03-13 01:20:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.68999999,1.0
17627071444429952911,466331,2018-03-08 15:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.03,1.0
11753519187700496966,465015,2018-03-04 23:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.53999999,1.0
6386749489272066175,464034,2018-03-02 05:02:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.25,1.0
3052662341909825507,463481,2018-02-28 15:52:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,56.38999999,1.0
5662610825155991488,462781,2018-02-26 16:46:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,64.35,1.0
9631116817858330765,462741,2018-02-26 14:12:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.35,1.0
17527238217396210699,462439,2018-02-25 18:09:24,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
11364378529485240628,462235,2018-02-25 04:18:00,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
5959190864194281534,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.37,1.0
13478562950933220857,460656,2018-02-20 18:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.5,1.0
5880774352148868048,458741,2018-02-15 10:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.19,1.0
2731549375862289241,458167,2018-02-13 19:32:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.64999999,1.0
4087331666464273390,457482,2018-02-11 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,215.38,1.0
8480226197666356413,457101,2018-02-10 20:06:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.05,1.0
18429474104578576429,456571,2018-02-09 08:45:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.77,1.0
2964555413959206948,455551,2018-02-06 12:05:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,82.55,1.0
4040558653398356085,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.59,1.0
16879238072906729469,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,57.32999999,1.0
5116517662032927265,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.52,1.0
8891252806037611249,451406,2018-01-25 21:37:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,118.01,1.0
13169828316711820514,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.70999999,1.0
619686911603533058,449976,2018-01-21 21:27:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,60.23,1.0
11789596888544277486,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,83.06,1.0
9618358450833559876,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,75.14999999,1.0
10155161579818099,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,55.41,1.0
9158158091499290214,447742,2018-01-15 15:56:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.23,1.0
12169964724915150131,447291,2018-01-14 10:05:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,58.27,1.0
11945943398909682998,447109,2018-01-13 21:52:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.22999999,1.0
13347835367945113812,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.43,1.0
8530725831335866762,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,78.34,1.0
892960336539306710,432633,2017-12-04 09:32:26,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-ZFXY-EPSH-DL62-7C6T4,4813.0,1.0
9548172501129803018,431739,2017-12-01 21:54:10,Ordinary Payment,S-2JXQ-EJCN-9BW7-HS2Q2,S-HK9D-P74Q-XDEJ-D6PGM,4810.0,1.0
7309910536655517130,428635,2017-11-23 05:32:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,67.83,1.0
12915356320810622841,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,55.67999999,1.0
3877644939351365015,428119,2017-11-21 18:55:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,412.2,1.0
5162776159088144719,428069,2017-11-21 15:28:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,60.58,1.0
2037811693650571142,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,61.59,1.0
12868951649022585846,427237,2017-11-19 07:39:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,427.8,1.0
12630007272014719926,427197,2017-11-19 05:19:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,61.35,1.0
16105831857277153646,426858,2017-11-18 06:00:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,55.14,1.0
17076376392979070975,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.11999999,1.0
6910455195861440186,426132,2017-11-16 05:37:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,58.63999999,1.0
12659163092004796363,425562,2017-11-14 15:30:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.09,1.0
12250709738804157212,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.03999999,1.0
5194357693076315059,425290,2017-11-13 21:38:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,68.08,1.0
13070601477675300684,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,60.75,1.0
14228540588611836499,424940,2017-11-12 21:26:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.4,1.0
8055176742018763545,424839,2017-11-12 15:05:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,58.61999999,1.0
91945560195884572,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,56.31,1.0
9726397054706500525,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,59.26,1.0
8789034094920366027,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.79999999,1.0
5968402740357021932,422193,2017-11-05 05:11:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,63.97,1.0
17268255751764867227,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.34,1.0
9296766045368224978,421478,2017-11-03 05:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,63.84999999,1.0
890706559352215397,421175,2017-11-02 08:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,378.87,1.0
4672077733420282090,420068,2017-10-30 06:50:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.28,1.0
9446139398104567650,419039,2017-10-27 09:44:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,294.83,1.0
10167611746368600896,418997,2017-10-27 07:10:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.55,1.0
6123072966734142925,418267,2017-10-25 06:13:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.04,1.0
6945317137279922622,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.51999999,1.0
12261652584520818312,417319,2017-10-22 14:11:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,56.36,1.0
2058070716782863496,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,71.95,1.0
7614969509980491433,416477,2017-10-20 05:46:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,108.14,1.0
14376691111652387552,416281,2017-10-19 16:50:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,302.05,1.0
9076475591242822162,416156,2017-10-19 08:11:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,70.86,1.0
17515397843636084876,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,77.81,1.0
17088284145408969814,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,81.6,1.0
8526379532368066213,415534,2017-10-17 14:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,59.05,1.0
815233879265553013,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,68.92999999,1.0
3372848861200926751,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,83.45999999,1.0
6590542427484865210,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,77.99999999,1.0
3127031070109351407,414733,2017-10-15 08:31:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,74.08,1.0
1355987849713389729,414543,2017-10-14 20:27:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,65.84999999,1.0
11723806928710453406,414385,2017-10-14 09:24:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,63.33999999,1.0
1618839548732736142,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,68.71999999,1.0
4471981209127999016,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,142.47999999,1.0
18287231237027408054,413622,2017-10-12 06:11:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.7,1.0
1571116554450476407,413257,2017-10-11 05:46:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,60.51,1.0
17551580857334584186,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.3,1.0
3431188479677250981,412887,2017-10-10 04:26:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.15,1.0
8317608960918088609,412579,2017-10-09 08:09:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,65.38999999,1.0
11272072767346619093,412414,2017-10-08 20:41:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,55.9,1.0
3168593123782287438,412171,2017-10-08 04:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,67.89,1.0
4987477679278456994,412053,2017-10-07 20:41:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,56.79999999,1.0
2116328916516044078,411803,2017-10-07 04:02:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,66.48,1.0
17958083163293841393,411500,2017-10-06 07:29:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,72.47,1.0
10305733028150910620,411153,2017-10-05 08:31:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,58.05,1.0
16633543309062844444,410870,2017-10-04 12:54:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,344.15,1.0
891011590693393201,410748,2017-10-04 04:52:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,51.16999999,1.0
16693578650946147494,410636,2017-10-03 21:23:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.98,1.0
8446939138193133843,410421,2017-10-03 07:10:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JXQ-EJCN-9BW7-HS2Q2,23.4824925,1.0
17162234943821407347,410386,2017-10-03 04:19:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,74.84,1.0
13695467097116084355,410050,2017-10-02 06:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,75.83,1.0
17110340218479795065,409726,2017-10-01 08:02:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,64.43999999,1.0
14925061645796113635,409530,2017-09-30 19:13:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.44,1.0
8109175118055287918,409248,2017-09-30 00:04:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,199.45999999,1.0
4652344047568761892,409114,2017-09-29 14:55:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,89.42,1.0
3314348990706136007,408836,2017-09-28 20:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,69.27,1.0
753278908355594649,408755,2017-09-28 15:14:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,80.15,1.0
5093493642301661098,408413,2017-09-27 16:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,70.12999999,1.0
13968491708407502674,408115,2017-09-26 20:11:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.91999999,1.0
5324331831874644469,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,52.31,1.0
4528992298656685349,407911,2017-09-26 06:33:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JXQ-EJCN-9BW7-HS2Q2,23.53501887,1.0
7532576107383591351,407881,2017-09-26 04:19:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,104.22,1.0
6749746959588765911,407691,2017-09-25 15:42:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,58.23,1.0
4254723314471438793,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,59.47999999,1.0
11743916342997752844,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,53.96,1.0
1952119404604724699,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,144.54,1.0
3650648821544659008,406942,2017-09-23 13:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,448.08,1.0
9414934567745594541,406811,2017-09-23 04:29:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,72.16,1.0
7234361895397182878,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,71.57,1.0
17432938590180829483,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,67.24999999,1.0
3341034798832748293,406150,2017-09-21 08:28:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,105.89,1.0
8901901815488849610,405982,2017-09-20 20:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,175.29,1.0
1853563512362531248,405791,2017-09-20 08:02:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,56.61,1.0
18155423733591395857,405613,2017-09-19 19:36:46,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JXQ-EJCN-9BW7-HS2Q2,22.5,1.0
1878692472368928483,405539,2017-09-19 15:03:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,84.36,1.0
5357957161458232035,405383,2017-09-19 04:17:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,84.24,1.0
13374540286299340550,405254,2017-09-18 19:49:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-2JXQ-EJCN-9BW7-HS2Q2,23.54341174,1.0
9776301668003263560,405021,2017-09-18 04:20:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.92,1.0
4514497732354418766,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,101.42999999,1.0
17544996175768535483,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,55.45,1.0
4206046135461014110,404398,2017-09-16 10:25:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,171.13,1.0
15358910903075443484,404304,2017-09-16 04:08:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,50.20999999,1.0
1676733964472429795,404098,2017-09-15 14:04:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,54.73,1.0
975114553749279331,403962,2017-09-15 05:22:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,89.01,1.0
10631714205308549099,403711,2017-09-14 12:18:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,409.87,1.0
6325692824136956341,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,87.97,1.0
10283154130313648192,403382,2017-09-13 14:15:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,112.7,1.0
16862978380556456082,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,81.49999999,1.0
15437028143147155865,402757,2017-09-11 20:30:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,66.51,1.0
14170929941003128225,402750,2017-09-11 20:00:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JXQ-EJCN-9BW7-HS2Q2,0.6505723,1.0
10350580927729003855,402576,2017-09-11 08:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,6.0,1.0
13370441263947610204,402518,2017-09-11 04:16:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2JXQ-EJCN-9BW7-HS2Q2,63.33,1.0
10922058734862925725,402430,2017-09-10 22:26:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2JXQ-EJCN-9BW7-HS2Q2,15.05652884,1.0
