ID,Height,timestamp,Type,From,To,Amount,Fee
15448102147541939957,779580,2020-07-31 20:36:50,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-4Y3L-HTP3-9HX5-2QU9P,2.33115,0.05145
11742114786833981004,742562,2020-04-19 13:54:09,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-Y7MP-XQFM-KM6X-3XDTX,1.0,0.0294
10224043600334894809,735659,2020-03-31 06:21:26,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-P2X6-5KLM-MRX2-FLASS,1.0,0.0588
6746834327469733978,735291,2020-03-30 05:58:58,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-9PXX-LLGV-FLYU-5LDD7,3.0,0.0294
16005906576729052695,734909,2020-03-29 04:03:42,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-DXFK-NYYU-VWZ3-989XJ,6.0,0.02205
14274540337807829282,734754,2020-03-28 18:12:39,Ordinary Payment,S-35NZ-Z3EN-U34U-A7ESY,S-5TK4-Y92Y-BERW-8AS7N,8.0,0.03675
3866066696236205257,734365,2020-03-27 15:48:16,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.02205
4989508515204826103,733502,2020-03-25 05:43:07,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-5TK4-Y92Y-BERW-8AS7N,5.0,0.0294
17111536815857065139,732512,2020-03-22 11:05:33,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-6QJE-M4UQ-4JBW-6U2KK,3.0,0.0147
295161653529324387,728426,2020-03-11 01:27:54,Ordinary Payment,S-YGR6-3ZH8-3V57-FE5W4,S-5TK4-Y92Y-BERW-8AS7N,3.0,0.0147
5717173697761727309,727555,2020-03-08 14:31:46,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-9TNC-ULRX-SV24-2A4PZ,2.0,0.0294
7016675818938527234,726755,2020-03-06 08:56:58,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.05145
7823559942911132839,725017,2020-03-01 11:52:04,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-RCMH-DX97-ETPQ-9GKKQ,6.0,0.03675
14745230459952380961,724834,2020-02-29 23:38:35,Ordinary Payment,S-GV72-8DWK-ZFNR-FBSH9,S-5TK4-Y92Y-BERW-8AS7N,3.0,0.0294
2479822500341219540,724709,2020-02-29 15:37:19,Ordinary Payment,S-PZCW-Q6WX-TZ5S-4X4W5,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.0294
7182687156566695063,724450,2020-02-28 22:09:03,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-2GW7-EE4B-U6EL-F7Z2P,1.0,0.0588
14209927908592743281,722695,2020-02-24 00:03:58,Ordinary Payment,S-TWEG-4MYL-TWQ6-8B93M,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.05145
16716046858580166190,719459,2020-02-14 22:53:30,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-29QH-6FNK-VPT9-H2WHX,2.0,0.0441
18259691693523006677,718839,2020-02-13 05:12:16,Ordinary Payment,S-6G88-JMPL-6PM4-CP338,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0294
51060280508228614,718404,2020-02-11 23:48:05,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-6U4Q-BK9F-SLW3-6FUHZ,11.0,0.0147
14350669495624328284,716921,2020-02-07 20:34:31,Ordinary Payment,S-DQTL-3LTP-BVBS-5QF8W,S-5TK4-Y92Y-BERW-8AS7N,4.0,0.03675
6737579369238672043,714686,2020-02-01 14:14:49,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-HJNU-PUSW-CXNN-34G35,4.0,0.0588
15991718684233877264,714185,2020-01-31 04:33:50,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.02205
12335908252431661745,714141,2020-01-31 01:24:00,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-EDBH-YXFZ-75LM-HGHZ7,9.0,0.05145
15119991612071037110,713657,2020-01-29 17:10:33,Ordinary Payment,S-TRT8-7CZW-XNUY-H62MW,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0147
15899543697517255452,713283,2020-01-28 16:05:16,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-2QZG-TKVR-WDTS-BXF8Q,10.0,0.0588
15522371890798997988,713183,2020-01-28 09:27:58,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-5TK4-Y92Y-BERW-8AS7N,23.0,0.05145
6299341261891204478,712209,2020-01-25 15:40:55,Ordinary Payment,S-DKC3-RRMB-ZFHJ-9KMZ4,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.0294
10564970286448423611,712064,2020-01-25 06:06:30,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-7HAN-9462-NA9R-4XL5V,1.0,0.02205
7109856800470104038,712059,2020-01-25 05:38:01,Ordinary Payment,S-CC7X-5ZPK-9VCD-7RX8T,S-5TK4-Y92Y-BERW-8AS7N,4.0,0.02205
10321370090360168580,710285,2020-01-20 06:53:34,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-PQHL-E6VK-BBR5-4VDYH,4.0,0.0147
4275269814580696625,709442,2020-01-17 22:12:32,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-S8D7-SLY7-GT29-4J9Z7,6.0,0.0147
4629818120129206343,709252,2020-01-17 09:36:58,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-5HE7-BXRE-RFXA-CVUVX,14.0,0.00735
5121320646683291025,709241,2020-01-17 08:47:27,Ordinary Payment,S-9YA9-BL32-XNW3-AHMP3,S-5TK4-Y92Y-BERW-8AS7N,15.0,0.0294
5303185943171010952,708945,2020-01-16 12:56:12,Ordinary Payment,S-2VW2-ZZTE-HALL-9R2DR,S-5TK4-Y92Y-BERW-8AS7N,9.0,0.0147
3864526071605366772,708827,2020-01-16 04:57:42,Ordinary Payment,S-P8D7-BQ22-NHD6-FTV4M,S-5TK4-Y92Y-BERW-8AS7N,2.0,0.0294
17706724890489747225,708790,2020-01-16 02:54:21,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-QTWM-7MZU-7EJ6-FRNGH,7.0,0.00735
7409349846944657857,707736,2020-01-13 03:56:53,Ordinary Payment,S-5TK4-Y92Y-BERW-8AS7N,S-9SVX-DALP-T58T-B358A,3.0,0.02205
14866398243355892182,707713,2020-01-13 02:28:31,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0147
5877828583650888677,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5TK4-Y92Y-BERW-8AS7N,10.0,0.03675
