ID,Height,timestamp,Type,From,To,Amount,Fee
10251365071722401299,385253,2017-07-24 22:19:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
16440236373737087952,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
16912557652598883812,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
6432405196228352430,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
14458666912819887431,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
6202607191641962358,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
5535694596505256546,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-WLJF-4PMK-T5QV-CBY22,0.0,1.0
4654114685182089096,62650,2015-02-02 17:46:22,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,197910.0,1.0
14180171819225270608,62648,2015-02-02 17:43:35,Ordinary Payment,S-V644-MVSK-827E-CD5NV,S-WLJF-4PMK-T5QV-CBY22,95463.0,1.0
15614696893441229994,62648,2015-02-02 17:43:35,Ordinary Payment,S-DW8G-M2RP-QDA8-2AGK9,S-WLJF-4PMK-T5QV-CBY22,102448.0,1.0
11225057315448431699,62631,2015-02-02 16:23:15,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,326745.0,1.0
11633067550587302380,62629,2015-02-02 16:18:43,Ordinary Payment,S-FYZB-33SZ-J34G-AF38K,S-WLJF-4PMK-T5QV-CBY22,77384.0,1.0
11655768366728442754,62629,2015-02-02 16:18:43,Ordinary Payment,S-224R-ZT2U-GSXN-ALU7F,S-WLJF-4PMK-T5QV-CBY22,81405.0,1.0
14953217461407464819,62629,2015-02-02 16:18:43,Ordinary Payment,S-ZN8J-RRYR-DQG8-6V4DP,S-WLJF-4PMK-T5QV-CBY22,83383.0,1.0
7077168697309242060,62629,2015-02-02 16:18:43,Ordinary Payment,S-AVY4-MLAT-MQNZ-FS3BS,S-WLJF-4PMK-T5QV-CBY22,84574.0,1.0
10714791840339644255,62617,2015-02-02 15:17:05,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,179066.0,1.0
13834985290098798606,62615,2015-02-02 15:14:01,Ordinary Payment,S-79GF-4QQR-Q4YB-3T5ZJ,S-WLJF-4PMK-T5QV-CBY22,90393.0,1.0
1175080086769407478,62615,2015-02-02 15:14:01,Ordinary Payment,S-ET97-SXQ7-3BPU-HCKMM,S-WLJF-4PMK-T5QV-CBY22,88674.0,1.0
8732625372889580262,62608,2015-02-02 14:50:42,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,139998.0,1.0
18050648640388041558,62607,2015-02-02 14:47:38,Ordinary Payment,S-TRSA-CW9F-M4UA-AYYA8,S-WLJF-4PMK-T5QV-CBY22,139999.0,1.0
9576211506161052584,62600,2015-02-02 14:27:52,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,9972.0,1.0
15156443399472641387,62598,2015-02-02 14:20:49,Ordinary Payment,S-TRSA-CW9F-M4UA-AYYA8,S-WLJF-4PMK-T5QV-CBY22,9972.0,1.0
7816321593946359549,62561,2015-02-02 11:36:32,Ordinary Payment,S-TRSA-CW9F-M4UA-AYYA8,S-WLJF-4PMK-T5QV-CBY22,1.0,1.0
13337692363205750953,56447,2015-01-16 09:32:44,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,5248.0,1.0
8002074831380119115,56446,2015-01-16 09:26:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WLJF-4PMK-T5QV-CBY22,5249.0,1.0
11073655320697116208,33268,2014-11-12 12:49:10,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
16810553693841449666,33267,2014-11-12 12:45:29,Ordinary Payment,S-ET97-SXQ7-3BPU-HCKMM,S-WLJF-4PMK-T5QV-CBY22,52000.0,1.0
8187695181745748853,32593,2014-11-10 15:16:53,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,53429.0,1.0
6529975199922692869,32591,2014-11-10 15:14:25,Ordinary Payment,S-TRSA-CW9F-M4UA-AYYA8,S-WLJF-4PMK-T5QV-CBY22,53430.0,1.0
15052316127886970152,32553,2014-11-10 12:42:13,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,53485.0,1.0
8527055729629799381,32551,2014-11-10 12:38:31,Ordinary Payment,S-79GF-4QQR-Q4YB-3T5ZJ,S-WLJF-4PMK-T5QV-CBY22,53486.0,1.0
2852656836057786863,31530,2014-11-07 15:57:43,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,34586.0,1.0
1500818331610634340,31528,2014-11-07 15:54:20,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,67366.0,1.0
5686498586942569519,31528,2014-11-07 15:54:20,Ordinary Payment,S-V644-MVSK-827E-CD5NV,S-WLJF-4PMK-T5QV-CBY22,34587.0,1.0
69005752614859873,31526,2014-11-07 15:43:05,Ordinary Payment,S-W8DP-PV6C-6DS7-83GP4,S-WLJF-4PMK-T5QV-CBY22,67367.0,1.0
14630217029618928495,9872,2014-09-08 03:04:43,Ordinary Payment,S-WLJF-4PMK-T5QV-CBY22,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
12746508256838118756,9871,2014-09-08 03:02:42,Ordinary Payment,S-CEVS-TCMD-LFNG-GG797,S-WLJF-4PMK-T5QV-CBY22,3300.0,1.0
