ID,Height,timestamp,Type,From,To,Amount,Fee
12727459189736256231,780501,2020-08-03 09:50:37,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-4Y3L-HTP3-9HX5-2QU9P,1.5002,0.0588
16139488301540880289,740850,2020-04-14 18:53:30,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XPDV-ZRSE-WGT4-2U4DK,1.0,0.0441
8318355238871130319,740220,2020-04-13 00:49:09,Ordinary Payment,S-6WD8-UTMX-Z5CL-3F3CC,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
932780969014113646,735597,2020-03-31 02:08:52,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-3WYV-9SWB-BGA6-GWHDZ,6.0,0.03675
6904620443225824407,735123,2020-03-29 18:38:04,Ordinary Payment,S-RGRN-FN77-3DJ3-C25MN,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.0294
14398417809166792994,735102,2020-03-29 17:08:44,Ordinary Payment,S-857X-47ZY-8R4F-2V843,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.02205
9500159848537421869,734815,2020-03-28 21:45:25,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XNWX-RTPJ-6M9D-8VW7F,1.0,0.05145
47576544596571471,733282,2020-03-24 14:52:07,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-MQKK-9DG5-XVST-4M9KX,2.0,0.0441
2327379905184599143,732275,2020-03-21 19:45:01,Ordinary Payment,S-A57A-H763-3NDU-9NNYX,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
6449656853742486639,731553,2020-03-19 18:37:39,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.0441
18138769123134264471,731422,2020-03-19 10:09:53,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0441
6904826119652225769,728933,2020-03-12 11:14:15,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-CVVW-BHVY-QCEY-5NJF6,2.0,0.03675
1851881973465083569,727670,2020-03-08 22:22:20,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.0294
14540834311209749632,726870,2020-03-06 16:37:35,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-LT6C-HEVM-SNV6-66PLN,1.0,0.0441
2092618659869247032,725588,2020-03-03 02:35:42,Ordinary Payment,S-AGV5-5EEP-U8XF-HDMTP,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.03675
15175552007300035236,722536,2020-02-23 13:26:01,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-T9MC-TJAH-V6CR-EV76U,2.0,0.00735
4463417545329587811,722348,2020-02-23 01:02:16,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-KBEK-WEQ2-H66H-3SWK9,3.0,0.0588
8698494857694732425,722153,2020-02-22 11:32:44,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-DBX9-WFX4-LC9S-FN6RE,5.0,0.03675
403358269016774216,721035,2020-02-19 08:09:46,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-XV6K-KQJW-TSKM-BGXRE,3.0,0.00735
16669458765581110148,719857,2020-02-16 01:25:14,Ordinary Payment,S-LLYE-J35W-DKEE-2E8LF,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.02205
5097071960596870790,719780,2020-02-15 20:38:14,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.02205
8596328226396707540,718426,2020-02-12 01:40:25,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-HL54-2CPS-MEWF-BZAU3,1.0,0.05145
10685409093905094265,717925,2020-02-10 15:52:46,Ordinary Payment,S-B9ZY-D5B9-RYU9-DUJLR,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.03675
7843405002132588045,717792,2020-02-10 06:59:00,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-N4NW-CNST-FCWW-D3B8B,12.0,0.05145
10955877898232698298,716755,2020-02-07 08:49:15,Ordinary Payment,S-89VG-AHAF-G62U-3JVGL,S-DBX9-WFX4-LC9S-FN6RE,2.0,0.02205
276863585437300129,716018,2020-02-05 07:30:48,Ordinary Payment,S-3ZWG-5NSQ-S3HJ-HMYTY,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.03675
5585564965938255960,715687,2020-02-04 09:18:52,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-DBX9-WFX4-LC9S-FN6RE,1.0,0.0147
4949719759309230854,715489,2020-02-03 19:57:34,Ordinary Payment,S-R23X-3G5G-4VM6-89HA7,S-DBX9-WFX4-LC9S-FN6RE,8.0,0.05145
8986334230281725496,715437,2020-02-03 16:16:58,Ordinary Payment,S-DBX9-WFX4-LC9S-FN6RE,S-S9RT-BKRM-ARSN-5QYPZ,11.0,0.00735
10154457989140825159,714402,2020-01-31 19:05:30,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-DBX9-WFX4-LC9S-FN6RE,3.0,0.05145
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DBX9-WFX4-LC9S-FN6RE,10.0,0.06615
