ID,Height,timestamp,Type,From,To,Amount,Fee
10621708101170059955,779532,2020-07-31 17:11:08,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-4Y3L-HTP3-9HX5-2QU9P,1.9122,0.02205
5717625135363780103,741952,2020-04-17 20:57:19,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-FMYZ-Q476-WZV2-F55Y5,1.0,0.0147
11947779748442118225,741739,2020-04-17 06:41:58,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-6XTM-SEPP-T55H-EX2JP,12.0,0.0294
17754419889893364243,741466,2020-04-16 12:28:33,Ordinary Payment,S-HC4E-CJZP-3XKY-AVFYY,S-YRQ4-FKL4-94U9-7RL82,13.0,0.05145
4147112139258837574,738981,2020-04-09 13:14:01,Ordinary Payment,S-9DCX-TYTJ-DH8A-8RFC3,S-YRQ4-FKL4-94U9-7RL82,1.0,0.03675
12303671854031526521,736745,2020-04-03 07:34:45,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Z4WK-SLK5-MKM3-84K5Y,1.0,0.0441
7219870173710897972,735943,2020-04-01 01:48:34,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0588
4854870363910051831,735697,2020-03-31 09:09:17,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-P8FU-DT3Z-LYQX-EQKDP,2.0,0.0588
5667115777100050428,735092,2020-03-29 16:28:20,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-REWH-YT4C-JKRZ-AFUXB,6.0,0.05145
13429192568543823099,735088,2020-03-29 16:06:31,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0441
17771968660361404395,734519,2020-03-28 02:15:52,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YBGA-2F7N-DGFT-6ZB28,4.0,0.0294
4946134355297685502,733665,2020-03-25 16:30:57,Ordinary Payment,S-JE73-AMSP-BTN8-DTPCQ,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0588
10223007126787550465,733605,2020-03-25 13:03:14,Ordinary Payment,S-2TK3-H979-F5LD-BEW6Y,S-YRQ4-FKL4-94U9-7RL82,8.0,0.0294
3075993121160863871,733321,2020-03-24 17:34:14,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-JZPN-WHB5-PF9G-9AVA8,1.0,0.03675
15098850562231820266,733286,2020-03-24 15:32:05,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-VF62-TFLM-5WDE-5ZJFX,1.0,0.05145
5875198874325025936,732805,2020-03-23 06:49:11,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-HRG9-3ULA-E2GV-4758S,1.0,0.0441
15773177975718568133,732506,2020-03-22 10:44:58,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-EUU9-WVAL-593C-699MS,2.0,0.0588
11392409657540447263,732388,2020-03-22 03:08:04,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-2GV9-N9SS-FS3S-6436U,2.0,0.05145
5222254681593587291,732365,2020-03-22 01:22:05,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZS35-PEDT-ETY5-DNZPW,2.0,0.0294
15940063016249746032,731990,2020-03-21 00:28:05,Ordinary Payment,S-DEQZ-5KXG-92VW-9ZF5U,S-YRQ4-FKL4-94U9-7RL82,9.0,0.05145
12606353006361813742,731454,2020-03-19 12:20:20,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZY6S-DLT7-LJH9-6ZDRG,1.0,0.0588
6778881832735197332,730718,2020-03-17 11:15:05,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
5959823434611111384,728631,2020-03-11 15:01:35,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-6SEY-HA5M-C2J8-2LK5D,1.0,0.00735
17508397899674866791,728412,2020-03-11 00:10:51,Ordinary Payment,S-C3TT-H6PN-KG3P-4LGLH,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
1007564812910887136,719593,2020-02-15 07:38:26,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-5E57-YD65-VZF3-BT72B,1.0,0.0147
7769482476023440899,719267,2020-02-14 09:48:41,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
2929260255654548165,717781,2020-02-10 06:01:08,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-BVY6-PUTJ-PWBS-5E6NY,8.0,0.0294
546725059212438842,717040,2020-02-08 03:51:00,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-R52Z-LUDZ-TJ8S-7KSX8,14.0,0.0294
6515761720991388619,716053,2020-02-05 09:52:15,Ordinary Payment,S-3FGJ-GHYU-YDRG-FHAQC,S-YRQ4-FKL4-94U9-7RL82,16.0,0.0147
2657496920711227011,715884,2020-02-04 22:41:47,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-56BL-2JLR-VE5Y-A5A7V,10.0,0.03675
10445315448660983698,714599,2020-02-01 08:16:51,Ordinary Payment,S-BC52-99MH-GV55-22QL4,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0588
7318086341252493607,712994,2020-01-27 20:33:49,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-8VNF-AEDL-3FJN-CF9DP,6.0,0.0294
16626160911317508973,712923,2020-01-27 15:49:29,Ordinary Payment,S-69FV-78SU-ZB4X-3S7ZX,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
5379973454184490821,712874,2020-01-27 12:38:37,Ordinary Payment,S-NUP4-MB37-6T2S-A3VXG,S-YRQ4-FKL4-94U9-7RL82,15.0,0.00735
17024376608844432251,712410,2020-01-26 05:30:21,Ordinary Payment,S-527M-3K7L-AYUJ-6P4NU,S-YRQ4-FKL4-94U9-7RL82,5.0,0.00735
2625432984069299037,712385,2020-01-26 04:17:57,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-AMT9-98V5-XGBC-62G7D,8.0,0.02205
17716509031425508071,711018,2020-01-22 08:03:57,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YJC9-B4VG-X7VR-2FHGA,5.0,0.03675
8375156920890810093,710928,2020-01-22 02:15:29,Ordinary Payment,S-7KV7-YZK5-WFU4-AD8BK,S-YRQ4-FKL4-94U9-7RL82,5.0,0.03675
8764744118310627698,709995,2020-01-19 11:19:39,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0147
6654291725786467571,708828,2020-01-16 05:02:48,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-ZS2Z-8HSR-A72W-HL8YR,1.0,0.00735
4417675945894518647,708394,2020-01-14 23:46:46,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Q9Y4-KHVW-PA86-24797,3.0,0.0294
12227828137142543747,708379,2020-01-14 23:17:26,Ordinary Payment,S-Y28X-BCNV-P8K6-43GEJ,S-YRQ4-FKL4-94U9-7RL82,4.0,0.0294
15503959326300440591,708204,2020-01-14 11:15:41,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-3D4Y-NW2D-Q7D7-2A7Y2,4.0,0.02205
16500974729194648850,708202,2020-01-14 11:11:40,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-A5J4-E9HQ-3LE4-BKU2W,29.0,0.0294
16097353400983444449,708191,2020-01-14 10:29:27,Ordinary Payment,S-X8BD-TTEJ-8XSE-8HBLC,S-YRQ4-FKL4-94U9-7RL82,20.0,0.02205
1318568287629283704,707912,2020-01-13 16:02:40,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0147
5305925917563134712,707708,2020-01-13 01:57:02,Ordinary Payment,S-K37U-N3A3-ZQDX-HTJB6,S-YRQ4-FKL4-94U9-7RL82,3.0,0.0147
15189977665156523052,707474,2020-01-12 10:21:41,Ordinary Payment,S-7RK3-YCCN-MQSJ-D4XEC,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
2297828499088013796,707465,2020-01-12 09:47:15,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-Y9VZ-TY7W-6KXE-EZPNN,3.0,0.0147
9413999416327846135,707324,2020-01-12 00:10:29,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-YK2E-GFKB-9NUQ-DXTX6,1.0,0.02205
9304517674693977621,707303,2020-01-11 22:39:25,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-YRQ4-FKL4-94U9-7RL82,11.0,0.02205
12863403557744772874,707056,2020-01-11 05:51:47,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-W72F-JD27-FAA6-GSGYQ,13.0,0.00735
4251136707211844420,706884,2020-01-10 18:24:41,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-YRQ4-FKL4-94U9-7RL82,5.0,0.00735
13361832917347012406,706873,2020-01-10 17:38:25,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0147
10127479072777160969,706781,2020-01-10 11:17:00,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-7FSZ-SZEA-U89Y-CFSL4,26.0,0.02205
13163469111540876455,706665,2020-01-10 04:03:39,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
8228655425004702309,706657,2020-01-10 03:33:58,Ordinary Payment,S-AGXB-6JF9-5QCX-E2GNH,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
5864395157001953792,706642,2020-01-10 02:11:47,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
1125366980676849303,706518,2020-01-09 17:58:19,Ordinary Payment,S-Q7CR-R2G7-CNZ3-3ZGAP,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0294
3461848040257400333,706300,2020-01-09 03:17:44,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-YRQ4-FKL4-94U9-7RL82,5.0,0.0294
10716457339979220600,706246,2020-01-08 23:48:38,Ordinary Payment,S-474Q-YLYB-7RW8-B6YHM,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
14020991087922938224,706105,2020-01-08 14:19:06,Ordinary Payment,S-NRWL-MCAY-3XXX-9U4HD,S-YRQ4-FKL4-94U9-7RL82,9.0,0.0294
13864440530064018080,706082,2020-01-08 13:09:03,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-H4KY-NZPL-QAFE-G6FPQ,7.0,0.0294
12509467505934697677,705778,2020-01-07 16:17:52,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-YRQ4-FKL4-94U9-7RL82,5.0,0.0294
3715923390833460553,705668,2020-01-07 08:39:33,Ordinary Payment,S-6XKM-UZTP-GW9S-CUUJH,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0294
17621823088555502781,705626,2020-01-07 06:04:26,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-YRQ4-FKL4-94U9-7RL82,4.0,0.0294
7131006265626162170,705603,2020-01-07 04:31:34,Ordinary Payment,S-2QZG-TKVR-WDTS-BXF8Q,S-YRQ4-FKL4-94U9-7RL82,2.0,0.0147
1360967609565570090,705570,2020-01-07 02:48:28,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.02205
14181456742316415204,705516,2020-01-06 23:01:24,Ordinary Payment,S-KDG7-MXM9-W3PY-9E7MD,S-YRQ4-FKL4-94U9-7RL82,9.0,0.00735
4741419484207823173,705322,2020-01-06 09:50:57,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-BC9G-2SLS-HHD6-DH2X4,3.0,0.02205
16348854163827915135,705156,2020-01-05 22:34:17,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-YRQ4-FKL4-94U9-7RL82,1.0,0.02205
15228046385385174191,705121,2020-01-05 20:11:37,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-YRQ4-FKL4-94U9-7RL82,2.0,0.02205
8088266245674587186,704968,2020-01-05 09:37:13,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-3MXR-KEQN-45RW-2XJ32,5.0,0.0294
15956604600123517881,704612,2020-01-04 10:00:12,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-L9KZ-RJ6V-DSYJ-CZUBW,4.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-YRQ4-FKL4-94U9-7RL82,10.0,0.02205
