ID,Height,timestamp,Type,From,To,Amount,Fee
9636212974150520618,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4966-35LJ-L4TJ-FKVB9,1e-07,1.0
220429948532245085,351340,2017-04-20 15:29:27,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12158764817714710215,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4966-35LJ-L4TJ-FKVB9,2.0,1.0001
11944344655944165157,339136,2017-03-17 11:57:22,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,2.0,1.0
2183738077081245479,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,1.0,1.0
906694447502647030,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,1.0,2.0
4608483233750017255,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,1.0,3.0
13679908230517970892,334879,2017-03-05 14:38:16,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
16399415860733591726,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,2.0
7342903695703692144,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,3.0,3.0
14513426951004696139,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,2.0
16177111618775358842,334592,2017-03-04 19:40:59,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5358641795201323041,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,2.0
10626461539332839810,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,3.0,1.0
10070056899776982213,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,3.0,3.0
8495948987428937201,334273,2017-03-03 22:03:57,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
5675602373047074436,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,20.0,1.0
1525182122808620875,333809,2017-03-02 14:55:12,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
801950881419041886,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,1.0
16068942910096067856,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,5.0,2.0
6809833698417463401,332890,2017-02-28 00:51:21,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7344967297167572152,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,6.0,5.0
9190662873128288980,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,5.0,5.0
12257374372699290872,331997,2017-02-25 13:31:22,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
17733469693782423,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,2.0
3836493803391095585,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,4.0,4.0
15600865317363980440,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4966-35LJ-L4TJ-FKVB9,2.0,1.0
7214392334221873641,330371,2017-02-21 00:34:51,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
5299827994013609712,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4966-35LJ-L4TJ-FKVB9,10.0,2.0
16522352586054950115,328621,2017-02-16 02:32:43,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-4966-35LJ-L4TJ-FKVB9,0.0,1.0
5585276638868269903,79353,2015-03-21 10:03:14,Ordinary Payment,S-4966-35LJ-L4TJ-FKVB9,S-DS6V-VWPT-L2BT-344NL,9520.0,1.0
