ID,Height,timestamp,Type,From,To,Amount,Fee
14366433574224488060,499905,2018-06-10 14:17:01,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-WB8B-LZRH-ASR2-8SPRP,0.49101416,1.0
15089502719234120277,499904,2018-06-10 14:15:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8WVS-DY4H-RC3S-CFNMR,1.49101416,1.0
18159819708682190380,499564,2018-06-09 15:28:12,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-WB8B-LZRH-ASR2-8SPRP,1.0,1.0
7341500063738069072,499563,2018-06-09 15:26:55,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8WVS-DY4H-RC3S-CFNMR,2.0,1.0
2219682944717153997,499537,2018-06-09 14:01:28,Reward Recipient Assignment,S-8WVS-DY4H-RC3S-CFNMR,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6102883443888408131,485989,2018-05-02 15:26:52,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-8WVS-DY4H-RC3S-CFNMR,1.0,1.0
8460386762117725935,484728,2018-04-29 02:56:32,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,45.0,1.0
13468626030819496891,484727,2018-04-29 02:55:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WVS-DY4H-RC3S-CFNMR,28.0,2.0
2564899377394402656,484727,2018-04-29 02:55:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WVS-DY4H-RC3S-CFNMR,18.0,2.0
2605024985894543735,484723,2018-04-29 02:42:13,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
12278627673757968972,484722,2018-04-29 02:38:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WVS-DY4H-RC3S-CFNMR,8.0,2.0
16156800732155933264,484578,2018-04-28 17:16:22,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,12.0,1.0
15931127662284121879,484577,2018-04-28 17:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8WVS-DY4H-RC3S-CFNMR,13.0,2.0
6893003601629451792,484576,2018-04-28 16:58:03,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,8.0,1.0
14218975684344418934,484575,2018-04-28 16:50:11,Account Update,S-8WVS-DY4H-RC3S-CFNMR,,0.0,1.0
4285389332726554982,484566,2018-04-28 16:21:24,Ordinary Payment,S-F9TZ-VL5P-HTHX-AFZGX,S-8WVS-DY4H-RC3S-CFNMR,10.0,1.0
