ID,Height,timestamp,Type,From,To,Amount,Fee
8880595453491032674,779615,2020-07-31 22:55:46,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.06615
705590214256263892,742501,2020-04-19 09:41:24,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-VYG3-SYXY-AJ4N-EHW5Y,3.0,0.03675
1786396924162466986,741528,2020-04-16 16:47:13,Ordinary Payment,S-UEGQ-6VW4-3T7N-7NFG4,S-AGYY-DTG2-33QU-48KUB,2.0,0.03675
12285523443565588729,741253,2020-04-15 22:01:10,Ordinary Payment,S-GFCR-W9YV-WD5Z-7XFZX,S-AGYY-DTG2-33QU-48KUB,1.0,0.0441
290493321987921960,741195,2020-04-15 18:21:17,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-ZB8S-D3BY-25UU-HEUC8,1.0,0.03675
1909026195531809977,741110,2020-04-15 12:30:13,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-AGYY-DTG2-33QU-48KUB,1.0,0.02205
10770639483980997595,738637,2020-04-08 14:21:39,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-MPYN-UL4R-LCPQ-83CG3,1.0,0.0294
6202331144691564554,737699,2020-04-05 23:33:24,Ordinary Payment,S-7Z42-YBZ5-DS2A-3QLSA,S-AGYY-DTG2-33QU-48KUB,1.0,0.0588
2851806684614376931,736190,2020-04-01 18:01:34,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-KTQL-ZGB9-ASNJ-9KE6B,15.0,0.05145
8308013826478683444,736041,2020-04-01 08:23:15,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WDQ6-KERV-B4YQ-E5YE7,2.0,0.0588
17197301100865848720,734113,2020-03-26 22:39:55,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-AGYY-DTG2-33QU-48KUB,10.0,0.03675
5454136579479800618,733893,2020-03-26 07:48:28,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-UYTZ-J943-SMMH-FZS56,7.0,0.00735
2935960115831646394,732424,2020-03-22 05:17:36,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-AGYY-DTG2-33QU-48KUB,12.0,0.0147
10442897432288284450,731895,2020-03-20 17:58:29,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-45FJ-BJGM-5AVA-F6RDV,3.0,0.0588
5208202207142011535,731891,2020-03-20 17:37:23,Ordinary Payment,S-XFLK-MNM4-3UT3-5E52C,S-AGYY-DTG2-33QU-48KUB,1.0,0.03675
14195536906089938005,730556,2020-03-17 00:15:48,Ordinary Payment,S-CG6A-66DX-E5ZH-AVEZQ,S-AGYY-DTG2-33QU-48KUB,4.0,0.0294
7570967825196837935,728790,2020-03-12 01:18:33,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-YPYN-XJNF-D7CU-394R7,1.0,0.00735
5645517930498515142,728781,2020-03-12 00:28:14,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WLUL-8QQ9-CMHT-ENALH,1.0,0.0441
5339358325760323653,727910,2020-03-09 13:58:36,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-LA4V-DRXU-ZSFL-BE8F7,3.0,0.05145
7707440778827280358,724979,2020-03-01 09:33:18,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-AGYY-DTG2-33QU-48KUB,3.0,0.00735
2387879696815964518,724960,2020-03-01 08:15:06,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-F7T8-P5HN-9933-EQ5F5,12.0,0.0588
13766583688573959006,724677,2020-02-29 13:12:04,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-AGYY-DTG2-33QU-48KUB,4.0,0.0147
12328971865224965475,724215,2020-02-28 06:14:50,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-6PQZ-Z6GV-EYAE-D7JZX,32.0,0.0147
2146745778971159886,724007,2020-02-27 16:20:24,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-AGYY-DTG2-33QU-48KUB,5.0,0.05145
5638721215231224590,723435,2020-02-26 01:49:38,Ordinary Payment,S-7786-5MUE-8N42-H8XGK,S-AGYY-DTG2-33QU-48KUB,18.0,0.0294
10443906946361386621,722675,2020-02-23 22:39:14,Ordinary Payment,S-26S8-CBP3-ZZUC-BCP8H,S-AGYY-DTG2-33QU-48KUB,3.0,0.0588
6503640071722018725,722322,2020-02-22 22:53:32,Ordinary Payment,S-N5EY-Y2AD-8FZ2-B4LGN,S-AGYY-DTG2-33QU-48KUB,1.0,0.02205
2090771371304362294,721497,2020-02-20 15:35:21,Ordinary Payment,S-X3BY-XF85-2VRK-HTVWG,S-AGYY-DTG2-33QU-48KUB,5.0,0.0588
13792288862961696160,720640,2020-02-18 05:50:10,Ordinary Payment,S-JVPE-ZNHA-MBGN-A7ZXU,S-AGYY-DTG2-33QU-48KUB,1.0,0.0147
12000602765849698301,719285,2020-02-14 11:12:22,Ordinary Payment,S-7HQH-WR6M-HDZ2-A38CV,S-AGYY-DTG2-33QU-48KUB,2.0,0.00735
38356443885850175,718864,2020-02-13 06:41:43,Ordinary Payment,S-KGGH-TYBC-C4MT-3FK4N,S-AGYY-DTG2-33QU-48KUB,1.0,0.05145
11711444520925113560,717939,2020-02-10 16:45:02,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-WJA2-8ATW-R78G-4R5K7,2.0,0.03675
4512830012681561982,717016,2020-02-08 02:38:14,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-LVFN-LPU2-7MM5-CW6LA,1.0,0.0147
8606753849419908896,716836,2020-02-07 14:30:51,Ordinary Payment,S-B5F9-AT6N-QXHT-CYQXB,S-AGYY-DTG2-33QU-48KUB,7.0,0.05145
10978512930032024542,716544,2020-02-06 18:51:55,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-8LYX-9CQH-SWM5-F2ZUV,12.0,0.03675
4478213118725555294,716054,2020-02-05 09:53:33,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-AGYY-DTG2-33QU-48KUB,1.0,0.0294
15369855039900909763,715714,2020-02-04 10:52:37,Ordinary Payment,S-V3Z8-NYKC-8DSF-67SDD,S-AGYY-DTG2-33QU-48KUB,1.0,0.0588
14643540728374351477,715194,2020-02-03 00:21:01,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-L6LT-HPJ3-U49W-H6UAP,5.0,0.0441
11084851998034581544,713929,2020-01-30 11:17:40,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-AGYY-DTG2-33QU-48KUB,3.0,0.0441
9009795403292541720,712682,2020-01-26 23:38:49,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-AGYY-DTG2-33QU-48KUB,5.0,0.03675
10015485570225556457,710612,2020-01-21 04:37:17,Ordinary Payment,S-9PT9-WG8W-GX5L-AMHTA,S-AGYY-DTG2-33QU-48KUB,8.0,0.0294
16577851710854468196,709951,2020-01-19 08:36:53,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-TCEZ-6K23-YCS4-6NGEF,2.0,0.0294
14941860308046500559,709739,2020-01-18 18:23:43,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-2K2K-QYXR-QNLT-8ZN3V,17.0,0.02205
12562350074631091202,709549,2020-01-18 04:54:34,Ordinary Payment,S-K4UY-9QN6-5MSJ-DWVJV,S-AGYY-DTG2-33QU-48KUB,18.0,0.0147
15823268260885561445,709226,2020-01-17 08:00:31,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-AGYY-DTG2-33QU-48KUB,1.0,0.00735
10617271798973677949,708616,2020-01-15 15:14:26,Ordinary Payment,S-AGYY-DTG2-33QU-48KUB,S-PNV5-9KQQ-FKLZ-CVW37,7.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AGYY-DTG2-33QU-48KUB,10.0,0.0441
