ID,Height,timestamp,Type,From,To,Amount,Fee
2582162070375726486,779797,2020-08-01 11:00:01,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-4Y3L-HTP3-9HX5-2QU9P,32.33115,0.0441
9816293328590270408,742283,2020-04-18 19:13:26,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-DDRL-5WF9-6B7R-H5UPZ,8.0,0.03675
5679309475769973240,742241,2020-04-18 16:21:29,Ordinary Payment,S-7EAK-TMM7-A77K-C7G73,S-DDRL-5WF9-6B7R-H5UPZ,5.0,0.0588
5149346828576884808,741500,2020-04-16 14:31:57,Ordinary Payment,S-NQNG-Y8TB-MJT8-2YTRC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0441
8943172270107904578,740568,2020-04-14 00:21:45,Ordinary Payment,S-CN5L-MZKQ-7TGH-8QHML,S-DDRL-5WF9-6B7R-H5UPZ,2.0,0.02205
5787478809054153142,740555,2020-04-13 23:02:45,Ordinary Payment,S-9EBD-9M3L-WQRF-CCZUJ,S-DDRL-5WF9-6B7R-H5UPZ,13.0,0.02205
4031120254386654850,739523,2020-04-11 01:43:04,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-6VQG-WVEK-DLBY-3ZSFU,25.0,0.0147
2042053709237889095,738518,2020-04-08 06:02:22,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0588
6170418182801697456,737584,2020-04-05 15:23:48,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-DDRL-5WF9-6B7R-H5UPZ,26.0,0.05145
3984168145974849332,736712,2020-04-03 04:44:25,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-5PJB-JB74-T96C-8QHYM,4.0,0.05145
15320442711872792569,735495,2020-03-30 19:23:31,Ordinary Payment,S-HSMW-GHWL-C946-F2U29,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.0294
17941611405157391152,734012,2020-03-26 16:09:49,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0588
12518019091367777546,733076,2020-03-24 01:25:23,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-R8RR-JWNK-CL5H-CNZKY,3.0,0.0147
6965689528867733232,732814,2020-03-23 07:22:26,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.05145
12738775653497690791,732048,2020-03-21 04:11:14,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-7AH7-9C2Y-2WEZ-E8RR7,1.0,0.0147
15583127293605916890,731786,2020-03-20 11:00:32,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-E8JX-EW76-QNJK-HP5XW,2.0,0.0588
17082675919566918918,731719,2020-03-20 06:22:55,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-E74J-FQDQ-VZKY-F999P,30.0,0.02205
11090911493606635708,731635,2020-03-20 00:33:16,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0294
11401667690569993674,730956,2020-03-18 02:49:14,Ordinary Payment,S-GKTG-3BX2-2E83-GXKJH,S-DDRL-5WF9-6B7R-H5UPZ,32.0,0.02205
2032311463444265509,730650,2020-03-17 06:17:52,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-6KYF-PANK-BWAR-63H4X,1.0,0.0588
6255906934406583052,729987,2020-03-15 10:02:34,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-QCZ7-T47C-YESL-EDLLL,4.0,0.0588
5442917651102522583,728768,2020-03-11 23:49:14,Ordinary Payment,S-WNE5-742W-3ZT2-4PJ3B,S-DDRL-5WF9-6B7R-H5UPZ,5.0,0.0441
4562087604264560950,725042,2020-03-01 13:46:34,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-4VFC-AYEE-FCLV-5PJ79,2.0,0.02205
13602766331643930028,724790,2020-02-29 21:06:46,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0294
721618391261610724,724070,2020-02-27 20:35:31,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-WMN5-CRL3-TN5T-9FKTS,14.0,0.03675
3036781582891128880,719677,2020-02-15 13:32:15,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-DDRL-5WF9-6B7R-H5UPZ,2.0,0.0441
10973685676099478122,718366,2020-02-11 21:18:50,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-HRNF-7XCJ-RHDF-6S69M,1.0,0.03675
10723973416499643332,717581,2020-02-09 16:50:45,Ordinary Payment,S-5VZ7-3AAC-YAQB-BDKWC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0147
17106510237159184016,717155,2020-02-08 12:17:31,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-DDRL-5WF9-6B7R-H5UPZ,9.0,0.02205
17412479668791309121,716161,2020-02-05 17:11:03,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-53QW-6TWL-D86H-B2LCW,7.0,0.03675
3113180638163242708,714650,2020-02-01 11:31:08,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-EZ66-RJSA-9CR7-EV8HB,2.0,0.00735
15345981693175536408,713714,2020-01-29 20:45:42,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-DDRL-5WF9-6B7R-H5UPZ,5.0,0.0147
3147116848837725973,713105,2020-01-28 03:52:21,Ordinary Payment,S-JD6R-FP35-37SN-G42VV,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.03675
18416278012681774784,712982,2020-01-27 19:41:32,Ordinary Payment,S-W6U5-DJ26-W44W-7N5NL,S-DDRL-5WF9-6B7R-H5UPZ,4.0,0.0147
10269404013239658968,712307,2020-01-25 22:16:53,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-QWZ3-HEH8-68JB-7YFPK,6.0,0.0294
6176464109691274818,712278,2020-01-25 20:25:04,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-DDRL-5WF9-6B7R-H5UPZ,6.0,0.0294
6377029098169191702,711631,2020-01-24 01:07:10,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0441
7470818334807767896,711481,2020-01-23 14:49:44,Ordinary Payment,S-TMBV-PGSC-W5NW-A6SQC,S-DDRL-5WF9-6B7R-H5UPZ,1.0,0.0147
2662414820829852742,711372,2020-01-23 07:59:27,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.0294
3373277732729880816,711029,2020-01-22 08:51:21,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-XALG-M8KH-69AS-CH9DP,6.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDRL-5WF9-6B7R-H5UPZ,10.0,0.05145
