ID,Height,timestamp,Type,From,To,Amount,Fee
10131793704149737351,385247,2017-07-24 21:55:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EWHQ-G74K-MNJ3-EFD5W,0.0,1.0
8079663715084410452,360847,2017-05-17 05:51:48,Ordinary Payment,S-EWHQ-G74K-MNJ3-EFD5W,S-SE74-J8JN-2F5B-D5RJJ,2393.0,1.0
4402576148791069241,360836,2017-05-17 04:54:48,Token Transfer,S-EWHQ-G74K-MNJ3-EFD5W,S-EWHQ-G74K-MNJ3-EFD5W,0.0,1.0
2799775938284445162,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,2.0,1.0001
14432925810936410243,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,1.0,1.0
9028724138827884315,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,1.0,3.0
13068818523658873365,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,2.0
17677735603725884104,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,3.0,3.0
2504704726972068039,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,2.0
11319880500124943249,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,2.0
14760281157194770854,334535,2017-03-04 15:30:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
8245307499988736861,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,3.0,3.0
2807647833243486921,334278,2017-03-03 22:25:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,20.0,1.0
17413949544520738781,333805,2017-03-02 14:39:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,1.0
1775591402129567438,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,5.0,2.0
5469328104885953391,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,6.0,5.0
18197919704347973561,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,5.0,5.0
1304593364584726205,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,2.0
6787331105098233200,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,4.0,4.0
16334140871033615097,331762,2017-02-24 21:39:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EWHQ-G74K-MNJ3-EFD5W,2.0,1.0
4960817621993408910,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,2.0
9992889415388192204,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,2.0,2.0
9709611122455978993,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,3.0,2.0
3720019764103542305,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,6.0
7182956961349831148,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,6.0
10802557566694180409,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,6.0,6.0
11005907406980981730,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
3034797652225531030,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
8690170205448054125,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,12.0,1.0
9353956636977425034,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,7.0,3.0
15577693484827885242,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,3.0
4894949647350884398,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,3.0
8437228452132889471,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,20.0,1.0
936331036643300154,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EWHQ-G74K-MNJ3-EFD5W,10.0,1.0
9838083145297623956,324120,2017-02-03 12:55:24,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,34.8,1.0
2840827668977817419,322893,2017-01-31 02:36:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
585523213942703342,320204,2017-01-23 13:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
18229778857076969079,308419,2016-12-21 14:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
2458258633313723783,308419,2016-12-21 14:53:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
5568157173793851665,308418,2016-12-21 14:51:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
8675847267546526579,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,36.0,1.0
15319422137929006226,307148,2016-12-18 01:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
6602576478948453923,307148,2016-12-18 01:36:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
9570372532527559049,306377,2016-12-15 21:55:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
11501568388625878405,306377,2016-12-15 21:55:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
3480904879933911912,306377,2016-12-15 21:55:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11698070738824311914,303594,2016-12-08 03:07:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
14059944129281429374,303594,2016-12-08 03:07:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
12959011894792101165,299076,2016-11-25 11:28:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
14426667672334449393,299076,2016-11-25 11:28:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
9092244710805248048,299076,2016-11-25 11:28:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
15246938885918126645,296873,2016-11-19 08:12:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
2981867390011468294,296873,2016-11-19 08:12:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7039291212920712486,296873,2016-11-19 08:12:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
2559669243083205562,296562,2016-11-18 11:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
5918997588249437488,296562,2016-11-18 11:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
14664567758463585782,296285,2016-11-17 16:51:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
15205530697791709363,296285,2016-11-17 16:51:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
3602260368466811406,296285,2016-11-17 16:51:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
10479007808687376302,295893,2016-11-16 14:36:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
11995402497860942127,295892,2016-11-16 14:33:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
15660652823998073665,295891,2016-11-16 14:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
12830124420873381380,295708,2016-11-16 02:32:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
889026023913486479,295707,2016-11-16 02:28:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
8954531375046280941,295707,2016-11-16 02:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
10199513068052564839,294450,2016-11-12 13:43:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
13666219101358288689,294450,2016-11-12 13:43:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
16552021540505853382,294450,2016-11-12 13:43:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EWHQ-G74K-MNJ3-EFD5W,2.0,1.0
5697826257364932585,294450,2016-11-12 13:43:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
12050126145141849675,293874,2016-11-10 22:53:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
17906749158325352399,293874,2016-11-10 22:53:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
2146456114012199646,293874,2016-11-10 22:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11535027972906179977,293715,2016-11-10 11:42:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EWHQ-G74K-MNJ3-EFD5W,1.0,1.0
10406397309863059735,293604,2016-11-10 04:31:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
16405969464246161741,293604,2016-11-10 04:31:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
1276204893515617580,293603,2016-11-10 04:25:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
6895823168743330953,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EWHQ-G74K-MNJ3-EFD5W,72.660375,1.0
624927027015429322,293425,2016-11-09 16:20:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
2705343177184119078,293425,2016-11-09 16:20:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
6857765347924591591,293423,2016-11-09 16:17:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
13607368835185189023,292686,2016-11-07 14:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
16615383251032515259,292686,2016-11-07 14:48:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
5862564107158605270,292686,2016-11-07 14:48:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
6312566604042724387,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EWHQ-G74K-MNJ3-EFD5W,58.386825,1.0
340755965211057234,292353,2016-11-06 16:19:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
1965808053295778746,292353,2016-11-06 16:19:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
3040398296249623038,292353,2016-11-06 16:19:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
16554989746619824769,292150,2016-11-06 02:48:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
7694137591984212908,292150,2016-11-06 02:48:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
16601619160728422883,292082,2016-11-05 22:29:25,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EWHQ-G74K-MNJ3-EFD5W,125.69985,1.0
17809271996411515235,291926,2016-11-05 11:54:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7837718581699485227,291926,2016-11-05 11:54:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
13347501367312732814,291616,2016-11-04 15:04:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7073388440254557122,291614,2016-11-04 14:54:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7010244114604141431,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EWHQ-G74K-MNJ3-EFD5W,47.23965,1.0
627545447174968709,291215,2016-11-03 12:19:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11840368699934394437,291013,2016-11-02 22:43:23,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-EWHQ-G74K-MNJ3-EFD5W,60.0,1.0
12829088984739269140,290860,2016-11-02 11:57:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
17820049787793310728,290860,2016-11-02 11:57:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11568639497025498720,290715,2016-11-02 02:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,62.55100534,1.0
14726313897879946598,290345,2016-11-01 01:43:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,53.57406299,1.0
13888276145037006575,290004,2016-10-31 02:58:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
17865108361094798708,290004,2016-10-31 02:58:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
2708170924870428582,290003,2016-10-31 02:57:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
9933876774831623980,289982,2016-10-31 01:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,71.34320748,1.0
9307918852289541783,289783,2016-10-30 13:40:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
10187379906287380431,289783,2016-10-30 13:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
6275993204830805034,289783,2016-10-30 13:40:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
1591906067580895860,289546,2016-10-29 17:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,41.73169395,1.0
7841371132392304623,289179,2016-10-28 16:49:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,59.54818029,1.0
9567069112600567769,288994,2016-10-28 04:43:03,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
376951187618420211,288989,2016-10-28 04:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
1729969666318755982,288989,2016-10-28 04:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7317669052782748204,288989,2016-10-28 04:01:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
7523697792648410145,288989,2016-10-28 04:01:40,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6079924744481241892,288984,2016-10-28 03:40:31,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13135335388679885554,288789,2016-10-27 14:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,299.45139075,1.0
1471877043802513053,288622,2016-10-27 03:36:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
506817636835667765,288621,2016-10-27 03:34:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
12311205221082506391,288423,2016-10-26 14:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
15388422362744937787,288414,2016-10-26 13:21:40,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16717187782183532579,288238,2016-10-26 01:17:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
634387320244476512,287182,2016-10-23 02:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-EWHQ-G74K-MNJ3-EFD5W,0.16628706,1.0
11931004567726012245,287072,2016-10-22 19:16:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EWHQ-G74K-MNJ3-EFD5W,2.0,1.0
8109307894481882522,287029,2016-10-22 16:13:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EWHQ-G74K-MNJ3-EFD5W,1.32889367,1.0
10824023295895019005,287003,2016-10-22 14:50:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11679163561543945637,287003,2016-10-22 14:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
2659024155181613050,286863,2016-10-22 05:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,139.74218208,1.0
4985923455575208362,286816,2016-10-22 02:24:07,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10426799915694363187,286744,2016-10-21 21:10:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7057539831158963133,286666,2016-10-21 16:11:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EWHQ-G74K-MNJ3-EFD5W,76.67441423,1.0
10257443073577257087,286505,2016-10-21 05:18:30,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12275253191523931255,286500,2016-10-21 04:46:14,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13741469800335678650,286495,2016-10-21 04:20:16,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10039930768787393038,286490,2016-10-21 04:04:29,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3325451690742259544,286485,2016-10-21 03:28:56,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4336923954129114695,286477,2016-10-21 03:04:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
4172826601850743932,286476,2016-10-21 03:02:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
10726581007983805632,286475,2016-10-21 02:56:38,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
936936344145814902,286300,2016-10-20 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-EWHQ-G74K-MNJ3-EFD5W,30.93685996,1.0
12955333665971268418,286202,2016-10-20 08:55:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
12431705753104049368,286093,2016-10-20 01:56:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
8463865726543385887,286093,2016-10-20 01:56:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
14565126924240751808,286074,2016-10-20 00:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,39.86801567,1.0
18274970776510266109,285963,2016-10-19 16:40:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
12446788427864202397,285917,2016-10-19 13:47:59,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4562663006609156644,285909,2016-10-19 13:16:14,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
14543062498298153373,285865,2016-10-19 10:16:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
11891273294303837668,285864,2016-10-19 10:15:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
15405045528969033480,285864,2016-10-19 10:15:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
13083708873284057558,285714,2016-10-19 00:02:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,57.08714482,1.0
16494451162248507392,285588,2016-10-18 15:51:59,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2858707649907897348,285347,2016-10-17 23:44:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EWHQ-G74K-MNJ3-EFD5W,66.77215572,1.0
3225744280217174937,285195,2016-10-17 13:41:59,Reward Recipient Assignment,S-EWHQ-G74K-MNJ3-EFD5W,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7369978875430705278,285169,2016-10-17 11:51:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
18157183463269078504,285166,2016-10-17 11:47:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EWHQ-G74K-MNJ3-EFD5W,5.0,1.0
7214626919697189216,285166,2016-10-17 11:47:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EWHQ-G74K-MNJ3-EFD5W,3.0,1.0
