ID,Height,timestamp,Type,From,To,Amount,Fee
3165640406318076170,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4343-DFEB-GZXQ-562MZ,1e-08,0.5586
4603165796819468534,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,0.5981046,1.0
6406642177334640702,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,2.38255104,1.0
5892411700763802903,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,0.42835633,1.0
16581443133913625300,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,7.11344577,1.0
10141997248767919260,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,1.42427254,1.0
15712199975134878735,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,1.12793413,1.0
16764416621511113925,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,0.67249631,1.0
8891600220022420002,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,1.94437228,1.0
15516156531840537369,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,6.11366246,1.0
8665578242481558278,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,1.28454598,1.0
11271653330066443934,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,5.75638835,1.0
1258737943570530822,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,0.4863763,1.0
15303144417218082448,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,1.24131464,1.0
15079654164026457286,446564,2018-01-12 09:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,0.57544297,1.0
5876096798533630831,446234,2018-01-11 11:01:40,Reward Recipient Assignment,S-4343-DFEB-GZXQ-562MZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6238968452560234936,446185,2018-01-11 07:53:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-4343-DFEB-GZXQ-562MZ,3.14190193,1.0
4746585247813863522,445812,2018-01-10 06:00:06,Reward Recipient Assignment,S-4343-DFEB-GZXQ-562MZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17893950065557576027,445467,2018-01-09 06:53:14,Account Update,S-4343-DFEB-GZXQ-562MZ,,0.0,1.0
16466427001334610540,445464,2018-01-09 06:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4343-DFEB-GZXQ-562MZ,1262.99581461,1.0
