ID,Height,timestamp,Type,From,To,Amount,Fee
9630520055107036146,780976,2020-08-04 17:32:46,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-4Y3L-HTP3-9HX5-2QU9P,3.41935,0.0441
6763105448164867059,742099,2020-04-18 06:59:37,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-3YM5-5K4D-PYUW-DHTCH,1.0,0.0588
6158334302875249008,741769,2020-04-17 08:37:53,Ordinary Payment,S-NGM3-PRPW-GFLL-6T9GR,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0147
15112211057869026797,741123,2020-04-15 13:19:58,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-ZJFC-4TCA-RHDY-HQV5C,2.0,0.02205
12250608729519948686,740197,2020-04-12 23:13:04,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-ZWF7-W54Y-C94L-9QSUE,1.0,0.03675
9761429361372019403,739768,2020-04-11 18:18:22,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-ZF5B-DUUM-VNL7-5UZHU,2.0,0.0294
9302853305558234967,739668,2020-04-11 11:28:16,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-TFL7-3TYS-9QTJ-6JYDL,16.0,0.0588
4526237691599257970,739212,2020-04-10 05:21:55,Ordinary Payment,S-DTNF-7GWG-YL5W-DESQN,S-ZF5B-DUUM-VNL7-5UZHU,7.0,0.0588
18190555582961459605,737817,2020-04-06 07:03:56,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-ZF5B-DUUM-VNL7-5UZHU,12.0,0.02205
17920031044551364804,737167,2020-04-04 11:31:51,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-2WRJ-44SL-CRQS-6CKPM,1.0,0.00735
15613262019859050655,736818,2020-04-03 12:09:20,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-NQLP-9TPT-L6GN-6DL63,1.0,0.02205
11111810297367727286,735941,2020-04-01 01:43:38,Ordinary Payment,S-9E68-ZGNH-Z2S7-H4HP4,S-ZF5B-DUUM-VNL7-5UZHU,2.0,0.0147
625083775419347846,734271,2020-03-27 09:41:21,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-AK6M-XPPD-JBQ9-E3P7B,1.0,0.02205
2747731056801349477,733545,2020-03-25 08:38:20,Ordinary Payment,S-8TZ4-KUFX-G2HV-252DN,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0588
85723076323366873,733484,2020-03-25 04:34:38,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-ZRZE-8MYA-4LXH-2BHDN,1.0,0.0147
9705674078549569161,732279,2020-03-21 19:58:42,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-FTV2-22CZ-4NX2-9LX4T,3.0,0.0147
13969344528713815666,730479,2020-03-16 18:53:55,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-8DPT-6H7X-6PJB-C42FU,12.0,0.05145
4226263000663630482,729566,2020-03-14 05:39:42,Ordinary Payment,S-ZS35-PEDT-ETY5-DNZPW,S-ZF5B-DUUM-VNL7-5UZHU,3.0,0.0441
7187316609050238798,728167,2020-03-10 07:19:35,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-ZF5B-DUUM-VNL7-5UZHU,3.0,0.0441
110879041826418225,728144,2020-03-10 06:10:57,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.02205
15912146441091922409,726695,2020-03-06 04:30:31,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-NDRC-KEJJ-MBNS-6VGRM,3.0,0.03675
13210137823847187962,726005,2020-03-04 06:08:56,Ordinary Payment,S-HUQS-F6DY-A8XW-HWDRF,S-ZF5B-DUUM-VNL7-5UZHU,9.0,0.03675
3150836628652257134,725530,2020-03-02 22:38:54,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-6UTN-B8KB-FVL8-CJTVQ,7.0,0.05145
297622360523991062,725442,2020-03-02 16:17:55,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-4S5M-T8DK-UUHK-82Y4E,27.0,0.02205
7071513062526030369,723979,2020-02-27 14:14:22,Ordinary Payment,S-WBVD-SQ24-APUH-E4MNY,S-ZF5B-DUUM-VNL7-5UZHU,1.0,0.0294
16456320116575809938,722078,2020-02-22 06:34:02,Ordinary Payment,S-ZATW-FS7F-EUTC-9ZS3W,S-ZF5B-DUUM-VNL7-5UZHU,36.0,0.03675
2361514213899061044,719836,2020-02-16 00:08:10,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-CP3U-VTCS-EM73-FJNTX,19.0,0.0294
10334022340357289530,719736,2020-02-15 17:34:34,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-ZF5B-DUUM-VNL7-5UZHU,18.0,0.0588
11217778063047130153,719393,2020-02-14 18:11:28,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-CWC5-C755-LUFR-7J2UF,12.0,0.02205
459641882742323069,719218,2020-02-14 06:46:16,Ordinary Payment,S-WULA-Q7R8-XKDZ-AVXYV,S-ZF5B-DUUM-VNL7-5UZHU,2.0,0.02205
7568032468729848412,717439,2020-02-09 06:32:08,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-K94H-W9MP-W4EM-CLF8Y,11.0,0.0294
7054817761485805662,716812,2020-02-07 12:54:15,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-ZF5B-DUUM-VNL7-5UZHU,15.0,0.0588
5217284763175124853,716126,2020-02-05 14:46:09,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-HM73-K39R-WCSA-5AVZG,1.0,0.0147
664953200828930895,715059,2020-02-02 15:20:12,Ordinary Payment,S-T54L-C7YQ-AZML-65R5B,S-ZF5B-DUUM-VNL7-5UZHU,6.0,0.0294
18199564613382793855,712189,2020-01-25 14:16:44,Ordinary Payment,S-ZF5B-DUUM-VNL7-5UZHU,S-KV7Z-DJZR-M8KL-E3QAZ,6.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZF5B-DUUM-VNL7-5UZHU,10.0,0.08085
