ID,Height,timestamp,Type,From,To,Amount,Fee
13341684098154563178,385433,2017-07-25 10:00:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
9096534133774763268,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
5718211727556813830,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
1186121758335580452,384291,2017-07-21 21:13:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
80001755865251345,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
2499468056325271744,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVCM-WJJT-MZDE-BMT52,0.0,1.0
603983379398265077,12730,2014-09-16 02:15:40,Ordinary Payment,S-NVCM-WJJT-MZDE-BMT52,S-XHQ2-VKF8-X82E-BN3DM,32794.0615789,1.0
13884558291245989686,12718,2014-09-16 01:30:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVCM-WJJT-MZDE-BMT52,32795.0615789,1.0
6808978106302419675,11724,2014-09-13 06:50:56,Ordinary Payment,S-NVCM-WJJT-MZDE-BMT52,S-XHQ2-VKF8-X82E-BN3DM,13998.0,1.0
1516763630990128206,11710,2014-09-13 06:12:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NVCM-WJJT-MZDE-BMT52,13999.0,1.0
