ID,Height,timestamp,Type,From,To,Amount,Fee
18390607363673093852,241477,2016-06-16 22:19:37,Ordinary Payment,S-BRLL-AFMN-ES6M-5M6UL,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
513517564489351813,241453,2016-06-16 20:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
6783533072937404707,239966,2016-06-12 16:44:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
11796669182428054822,238913,2016-06-09 17:28:36,Ordinary Payment,S-BRLL-AFMN-ES6M-5M6UL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
2055445059576196420,238900,2016-06-09 16:15:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
11851837532920117893,238374,2016-06-08 05:20:40,Ordinary Payment,S-BRLL-AFMN-ES6M-5M6UL,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
17397860377034167245,238321,2016-06-08 02:06:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
17495429095187891529,237770,2016-06-06 12:58:46,Ordinary Payment,S-BRLL-AFMN-ES6M-5M6UL,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
17660078651898298182,237761,2016-06-06 12:20:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
2113382720330814993,237522,2016-06-05 20:12:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BRLL-AFMN-ES6M-5M6UL,5.0,1.0
