ID,Height,timestamp,Type,From,To,Amount,Fee
17210104397765612294,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-U4HP-MWSA-VHY6-54JQN,2.19e-06,0.0735
5286343776232237662,803572,2020-10-06 13:52:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.75,0.1
5687169377683542587,674932,2019-10-13 09:15:52,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1500.0,0.00735
17974080390851000320,664620,2019-09-14 12:47:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,2.22659306,0.02205
7441370276000416617,662120,2019-09-07 12:22:44,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
18395498435233602820,661762,2019-09-06 12:23:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,6.93209921,0.02205
6193529572478640338,661403,2019-09-05 12:14:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,6.90043892,0.02205
15249532318783097007,661046,2019-09-04 12:24:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,15.63457077,0.02205
16980501670099167199,660780,2019-09-03 18:31:44,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-CXWU-S8NP-UQQ7-2TR93,100.0,0.00735
5463872151466715174,660688,2019-09-03 12:29:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,13.69729344,0.02205
10449648711907547160,660329,2019-09-02 12:04:27,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,10.34828154,0.02205
2956970636091170981,659974,2019-09-01 12:03:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,131.50848498,0.02205
16251510111504338334,659608,2019-08-31 11:52:47,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
18086286383926802543,657217,2019-08-24 19:04:25,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
17322493916920716420,657012,2019-08-24 05:18:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,22.04748819,0.02205
16222429527838253073,656479,2019-08-22 17:37:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.62287484,0.02205
6972818563342739779,656155,2019-08-21 19:51:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.94749904,0.02205
1409933227856284774,655597,2019-08-20 06:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,22.3456922,0.02205
3816838703379766672,654999,2019-08-18 14:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.19539754,0.02205
1744612155658560104,654721,2019-08-17 19:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.15281087,0.02205
17018088085734955288,654345,2019-08-16 18:06:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.76936697,0.02205
8478307467040391979,653956,2019-08-15 15:39:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.26782239,0.02205
6704015796100405707,653347,2019-08-13 23:29:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.44334049,0.02205
15425252480948607539,652819,2019-08-12 12:01:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.17621627,0.02205
16199479274681403329,652261,2019-08-10 22:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.25548868,0.02205
3737563934392430261,651488,2019-08-08 18:55:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.47673979,0.02205
3473672622959167354,651016,2019-08-07 11:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.02678914,0.02205
7395239909249791191,650386,2019-08-05 16:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.32402137,0.02205
12777151349252502670,649751,2019-08-03 22:21:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.99990339,0.02205
5809817687606272650,649220,2019-08-02 10:42:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.37765862,0.02205
4328454057073357439,648743,2019-08-01 02:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.36509268,0.02205
745985926792881041,648030,2019-07-30 02:37:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.21329379,0.02205
5519018125846445801,647170,2019-07-27 17:07:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.20751612,0.02205
2857296389630937876,645710,2019-07-23 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.18770925,0.02205
17642629945619398566,645226,2019-07-22 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.55440599,0.02205
15771353745076277178,644535,2019-07-20 08:15:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.42398455,0.02205
328010471444026024,643926,2019-07-18 15:35:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.21668178,0.02205
1015086520946500529,643341,2019-07-16 23:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.98168406,0.02205
842250601319301181,642638,2019-07-15 00:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,21.54483319,0.02205
17362585590214586237,642012,2019-07-13 06:46:29,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
15441423973984137563,641993,2019-07-13 05:35:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-U4HP-MWSA-VHY6-54JQN,2.36332677,0.02205
1350907283204271221,641876,2019-07-12 21:44:09,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
490073129035023821,641700,2019-07-12 09:56:04,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3845821410340230405,641689,2019-07-12 09:16:20,Arbitrary Message,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
3023810717091717204,641680,2019-07-12 08:41:17,Reward Recipient Assignment,S-U4HP-MWSA-VHY6-54JQN,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
8404221380875191365,641110,2019-07-10 18:34:56,Reward Recipient Assignment,S-U4HP-MWSA-VHY6-54JQN,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5256991973647002205,641070,2019-07-10 15:23:23,Reward Recipient Assignment,S-U4HP-MWSA-VHY6-54JQN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.1
7612491292799442848,640721,2019-07-09 16:13:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.76,0.1
11262780307071610146,638269,2019-07-02 19:00:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.47,0.1
2053844255529943520,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.33,0.1
13140043500561002791,636991,2019-06-29 06:12:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.84,0.1
10773501745567534305,636695,2019-06-28 09:41:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,110.87,0.1
14384361935452845031,635279,2019-06-24 10:44:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,102.45,0.1
10195403684643758337,634966,2019-06-23 13:15:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.74,0.1
9947142037930641697,634716,2019-06-22 20:47:18,Ordinary Payment,S-P2KN-VCZM-UX4V-BNAR9,S-U4HP-MWSA-VHY6-54JQN,20.0,0.01
2708727210069105475,633782,2019-06-20 05:47:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,27.78,0.1
14704515748890977959,632714,2019-06-17 06:13:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.35,0.1
7733082819933964287,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,29.15,0.1
1901728320106537925,630939,2019-06-12 07:05:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,295.93,0.1
1439323719531471212,630645,2019-06-11 11:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.54,0.1
11382348548443078905,630050,2019-06-09 19:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.32,0.1
12772062959928985122,629311,2019-06-07 17:46:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.78,0.1
12704741135825567601,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.03,0.1
17724478166382446934,627830,2019-06-03 14:31:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.89,0.1
6970334451413462140,627389,2019-06-02 08:49:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.39,0.1
11965831123804159436,627196,2019-06-01 19:45:35,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-U4HP-MWSA-VHY6-54JQN,0.0,0.1
14820069022805858313,627194,2019-06-01 19:39:55,Marketplace Purchase,S-U4HP-MWSA-VHY6-54JQN,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
13153339650392550516,627190,2019-06-01 19:33:31,Ordinary Payment,S-VE5Q-HTMM-YH78-4JT2U,S-U4HP-MWSA-VHY6-54JQN,2000.0,0.00735
16831868318775909217,626699,2019-05-31 10:14:38,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1000.0,0.00735
15048797761424179741,626648,2019-05-31 07:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.33,0.1
16933194837489187198,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.30999999,0.1
6758414238653719484,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.8,0.1
16266815872823110153,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,27.51,0.1
4811978430903046759,624722,2019-05-25 21:56:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.36,0.1
15684313206696864577,623686,2019-05-23 00:20:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.43,0.1
820587888409974061,622947,2019-05-20 22:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.41,0.1
17346767737791674400,622505,2019-05-19 17:11:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,29.5,0.1
6877143087730343408,621614,2019-05-17 05:11:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.06,0.1
17724787605735266091,620431,2019-05-13 22:14:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,34.79,0.1
18293875328937840781,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.74,0.1
7077546091892214106,619542,2019-05-11 10:38:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.64,0.1
11698396728905312160,619101,2019-05-10 05:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.96,0.1
6303761560615607631,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.13,0.1
5730961206863634521,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,197.58,0.1
17054306958156141645,617766,2019-05-06 11:23:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.42,0.1
16827114629373607798,617470,2019-05-05 15:13:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,115.82,0.1
3527764213975832459,616731,2019-05-03 13:37:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.79,0.1
9336151661172787785,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.34,1.0
13384922469174052951,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,53.99,1.0
7618290031838683663,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.07999999,1.0
4502786817632744755,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.24,1.0
9580104594128427929,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.96,1.0
3072635991997188103,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.39999999,1.0
5050206561926929432,610663,2019-04-16 14:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.29,1.0
12392116201180544123,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.61,1.0
1760129917136075646,609914,2019-04-14 12:05:47,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1000.0,0.03675
8979782497054533564,609331,2019-04-12 20:52:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.58,1.0
3410867280417936401,608291,2019-04-09 23:08:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.9,1.0
15508974169446495859,607847,2019-04-08 17:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.08,1.0
14268706930231920720,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.84,1.0
11193426686971021544,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.52,1.0
12422521926476551137,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.13,1.0
15409998066202242294,605183,2019-04-01 06:43:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.03,1.0
8788403480548075340,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.98,1.0
9360577624382075703,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.27,1.0
10175725099887559791,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.56,1.0
13133609648646065744,601916,2019-03-23 02:55:39,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,7000.0,0.02205
4006158951209328639,601830,2019-03-22 21:41:05,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-VE5Q-HTMM-YH78-4JT2U,1.0,0.05145
2629600186612380344,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.99,1.0
7585567999924323780,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.54,1.0
1193659823393761040,600297,2019-03-18 14:29:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,27.78,1.0
387183205515326183,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.73,1.0
9507909212308297360,598224,2019-03-12 18:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.38,1.0
7250111466652164597,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.67,1.0
7189488289027846748,596004,2019-03-06 14:04:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.94,1.0
10973947523918620170,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,27.61,1.0
8864455993436156022,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.48,1.0
18346801577377787062,593044,2019-02-26 06:53:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.49,1.0
7506133627262355028,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.48,1.0
1653401976089035864,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.79,1.0
15597760633100074072,589139,2019-02-15 08:37:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,39.04,1.0
8482804475793745138,587807,2019-02-11 14:57:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.99,1.0
512159221166759359,586302,2019-02-07 09:56:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.76,1.0
17246854454288693866,586154,2019-02-07 00:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.62,1.0
5167642063354468268,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,61.39,1.0
3410002914329873665,585247,2019-02-04 11:07:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.36,1.0
365495105540490737,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,20.45,1.0
3780594164258937665,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.62,1.0
12656945778878766952,582565,2019-01-27 22:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.05,1.0
7041422689669423635,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.22,1.0
3748118420861547014,581869,2019-01-25 23:47:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.03,1.0
13869157825231869402,581018,2019-01-23 14:50:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,29.58,1.0
319100563916068194,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.09,1.0
14307934086618890222,580070,2019-01-20 23:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.43,1.0
8881071616700700044,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,26.31,1.0
6319985859884233724,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.49,1.0
9504812482180679055,578550,2019-01-16 16:37:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.99,1.0
7811263235665171312,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,110.05,1.0
14931127507595648269,577272,2019-01-13 03:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.13,1.0
3103932507232180652,576384,2019-01-10 15:25:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.75,1.0
7139514492422115207,575971,2019-01-09 12:01:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.58,1.0
3274331072469390617,575389,2019-01-07 20:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.51,1.0
7273367489490482251,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.35,1.0
9446397749251975409,574147,2019-01-04 09:10:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,144.69999999,1.0
2378459415144149855,573851,2019-01-03 13:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,25.4,1.0
17920642394330290187,573111,2019-01-01 11:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,23.72,1.0
6314072780835812221,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,31.72,1.0
3910210669194351166,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,29.02,1.0
9071461071880994982,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.05,1.0
17303146340723933930,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.96,1.0
4566832237425250442,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.26,1.0
1550260501408727618,566009,2018-12-12 14:38:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,21.13,1.0
18269663174539303961,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,22.24,1.0
5911324745146434945,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,24.69,1.0
2568581992431195872,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,31.46,1.0
7630273715500669623,564196,2018-12-07 13:40:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-U4HP-MWSA-VHY6-54JQN,0.0,0.1029
17863968373118075888,564195,2018-12-07 13:33:44,Ordinary Payment,S-U4HP-MWSA-VHY6-54JQN,S-6PCU-2TTB-5TLH-H7X8N,1.2,0.1
1972975838595889877,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,29.9,1.0
189979364272725540,562954,2018-12-04 02:09:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,30.35,1.0
2632323073464036602,562806,2018-12-03 16:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-U4HP-MWSA-VHY6-54JQN,35.17,1.0
