ID,Height,timestamp,Type,From,To,Amount,Fee
8312205781393015825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-27B4-LZET-M9UL-6Z22K,6.59e-06,0.0735
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-27B4-LZET-M9UL-6Z22K,1e-08,0.9408
12043454129305358119,600853,2019-03-20 03:37:21,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.1
6950010616604037123,596141,2019-03-06 22:45:54,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,10.0,0.0147
11956550705112456087,586141,2019-02-06 23:18:03,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.0294
6205330718904677427,577921,2019-01-14 22:37:53,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,25.0,0.0882
12240002372739871793,575153,2019-01-07 04:35:18,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.02205
8468595736272730878,571429,2018-12-27 19:03:28,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,224.0,0.08085
17029024489342260928,567930,2018-12-17 23:47:57,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,115.0,0.1176
3075543199735882627,560713,2018-11-27 18:59:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-27B4-LZET-M9UL-6Z22K,0.0,0.08085
16735225713715789494,560712,2018-11-27 18:58:53,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1075.0,0.09
3378469695986246009,560431,2018-11-27 00:13:17,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,184.93,0.0294
8943038273251420736,557990,2018-11-20 04:08:14,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,49.0,0.0441
9670508099841181870,552927,2018-11-05 23:54:29,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-27B4-LZET-M9UL-6Z22K,139.14672387,0.02205
9734647391043336772,551537,2018-11-02 02:21:14,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,50.0,0.13965
16039178136744261799,547563,2018-10-21 23:59:22,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,652.97,0.11025
7808379660652467032,540442,2018-10-02 01:21:39,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1044.35556243,0.0294
6393940317793055709,537993,2018-09-25 04:19:35,Ordinary Payment,S-X73T-4MLS-LV98-CQG69,S-27B4-LZET-M9UL-6Z22K,112.0,0.1
17351291429482999691,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,13.97782555,1.0
6712481432617324184,399604,2017-09-03 00:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,24.86340658,1.0
6827572240742852362,399477,2017-09-02 16:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,61.41524149,1.0
1554913681413581290,399298,2017-09-02 04:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,20.46632728,1.0
13423588450620462252,399123,2017-09-01 16:55:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,20.1177358,1.0
10040836004964029735,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,27.00256666,1.0
6127314986933362773,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,21.08944811,1.0
2239238888136255832,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,28.9309766,1.0
6844581403995899160,398468,2017-08-30 20:27:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,22.1643083,1.0
10978720608290935690,398322,2017-08-30 10:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,22.03486946,1.0
6053975990639439075,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,27.10496221,1.0
15039979903051430849,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,24.23781241,1.0
14728056611892610101,397854,2017-08-29 02:55:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,29.56034162,1.0
6661126383840215815,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,37.04276688,1.0
128431189240260874,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,29.85188388,1.0
1359899490953091778,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,22.03615654,1.0
2810256603465221203,397238,2017-08-27 09:28:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,24.00130598,1.0
15571260756015121607,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,22.51322504,1.0
7139376688276904296,396890,2017-08-26 10:29:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,20.90060146,1.0
14923898588397618694,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,20.49396344,1.0
5015087752101712247,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,21.27898449,1.0
13313027736121482235,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,24.89284679,1.0
15527851945593665168,395593,2017-08-22 19:25:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,21.22312489,1.0
2419153882204336061,395510,2017-08-22 13:42:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,25.70774517,1.0
4154040812703726686,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,21.8567598,1.0
8672720208509131007,395221,2017-08-21 18:17:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,22.01566875,1.0
17237147580675761414,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-27B4-LZET-M9UL-6Z22K,21.70150822,1.0
4269342883960322029,394933,2017-08-20 22:56:47,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18263512018909905490,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,25.36032327,1.0
3560213772018856600,391465,2017-08-11 05:59:44,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,11.28357283,1.0
11621597964972174671,391107,2017-08-10 06:40:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,18.71427315,1.0
7600142201969999278,390743,2017-08-09 05:27:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,14.69391641,1.0
17092577001976386354,390374,2017-08-08 04:53:25,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,24.31168097,1.0
5026126619884930377,390006,2017-08-07 04:18:10,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,28.95839118,1.0
4351119495169928193,389620,2017-08-06 02:21:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,29.3379014,1.0
512848655850864712,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,11.76338417,1.0
16290962107589948181,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-27B4-LZET-M9UL-6Z22K,87.35061823,1.0
7212924808150504051,387757,2017-07-31 21:36:29,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
10343616801951900986,387678,2017-07-31 16:01:51,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11764070277138331799,386974,2017-07-29 16:46:48,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3015501309669844890,386936,2017-07-29 14:36:07,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-HK9D-P74Q-XDEJ-D6PGM,3130.0,1.0
8778320790080271406,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-27B4-LZET-M9UL-6Z22K,3.4184577,1.0
13701585095243878088,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-27B4-LZET-M9UL-6Z22K,3.4184577,1.0
10313684886935190069,383418,2017-07-19 07:40:31,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
74866113548077472,382953,2017-07-18 00:29:59,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10658605180829210328,381671,2017-07-14 10:38:26,Ordinary Payment,S-LD5P-VKFR-UDDA-CY45P,S-27B4-LZET-M9UL-6Z22K,100.0,1.0
299413451969465181,381666,2017-07-14 10:19:31,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-LD5P-VKFR-UDDA-CY45P,1000.0,1.0
12529824212117151180,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,22.97886119,1.0
2081526269453351012,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,33.10096624,1.0
1764403183260301,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,33.67404598,1.0
18377866667869553346,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,31.48117388,1.0
5270024791627087945,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,36.017133,1.0
12936247945168164129,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,47.21198488,1.0
9786222280733677364,377137,2017-07-01 18:38:21,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-MRK4-EYPQ-BZVV-3XF28,100.0,1.0
5689730862212230465,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,94.52997406,1.0
2163345319189294730,376735,2017-06-30 15:21:44,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,1172.0,1.0
4946370847007624674,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,36.22550772,1.0
9092515497438513751,375854,2017-06-28 04:55:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,100.43329705,1.0
58121237759039485,375461,2017-06-27 01:49:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,1009.57830717,1.0
7940206051365125908,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,30.3346803,1.0
9092785264729544630,374876,2017-06-25 10:54:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,9.56333474,1.0
9796297198170825403,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,104.51501189,1.0
13918012636259062907,374134,2017-06-23 09:02:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,92.78560722,1.0
17889941569478303141,373774,2017-06-22 08:54:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,774.73986881,1.0
13213034636673708990,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,70.88556973,1.0
4389459701431934845,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,95.80098013,1.0
4942042572186024744,372839,2017-06-19 18:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,1053.62289677,1.0
2377672084411879811,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,34.97516119,1.0
15993931825375775047,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,44.35873472,1.0
5732871513074317205,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,59.75878126,1.0
1263392927691847386,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,63.18413812,1.0
3705431625583450232,370955,2017-06-14 12:04:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,62.06231114,1.0
15745294703644028129,370577,2017-06-13 10:19:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,107.6682511,1.0
17870688211998768677,370211,2017-06-12 09:36:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,1002.03287386,1.0
9048283819820078547,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,186.21928697,1.0
15657769761585355177,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,69.16008058,1.0
58114374701058942,369494,2017-06-10 10:03:44,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-S893-LSM3-F9UJ-4TZNX,3081.0,1.0
18234585207710118536,369492,2017-06-10 09:51:13,Ordinary Payment,S-P66K-QPL9-9G7A-5MP4M,S-27B4-LZET-M9UL-6Z22K,211.0,1.0
6818654350476782982,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,61.25997773,1.0
13345962478586291815,369292,2017-06-09 20:12:08,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-AVCA-Y723-MXWU-52K9W,100.0,1.0
9352129882388391232,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,56.45166398,1.0
6840804314047552297,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,64.09081225,1.0
17487811028580707588,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,107.74661242,1.0
1295481852042645012,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,103.60334031,1.0
2163900542597572666,367177,2017-06-03 22:45:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,90.78867183,1.0
11257012246357599676,366811,2017-06-02 22:17:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,95.68116007,1.0
599601720905875636,366451,2017-06-01 22:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,272.9589793,1.0
8372319663025432605,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,152.11026427,1.0
10571716541670070313,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,138.51974104,1.0
18408579132719211106,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,63.87824283,1.0
4332282250315012594,365010,2017-05-28 21:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,139.15261371,1.0
11284685456134303656,364644,2017-05-27 20:33:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,934.39146656,1.0
9944384704683699127,364366,2017-05-27 01:51:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,113.4176958,1.0
4787550089276828870,364007,2017-05-26 01:56:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-27B4-LZET-M9UL-6Z22K,63.3766054,1.0
3404460212462310395,363637,2017-05-25 01:21:16,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4364280260714386852,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,6.41795463,1.0
16719308954096119344,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,23.89341878,1.0
8217248737341947510,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,23.07863163,1.0
2143760416164015363,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,31.13371862,1.0
9527388789113520542,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,33.44310662,1.0
6179703333404468143,362449,2017-05-21 17:28:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,22.72871267,1.0
16729204647471300066,362233,2017-05-21 03:05:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,26.93017233,1.0
17589350974701380771,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,22.79248171,1.0
4024158891381352425,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,21.26082008,1.0
14644756167432093554,362147,2017-05-20 21:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,24.01703954,1.0
10921343798208337851,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-27B4-LZET-M9UL-6Z22K,11.71742196,1.0
16157408782337438211,361945,2017-05-20 07:38:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27B4-LZET-M9UL-6Z22K,3.58658469,1.0
891808165335934177,361804,2017-05-19 21:52:39,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14293869842295443970,361796,2017-05-19 21:29:29,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16722645581191582982,361711,2017-05-19 16:03:15,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9614731218446619794,361698,2017-05-19 15:11:20,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11971497783947168308,361584,2017-05-19 07:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27B4-LZET-M9UL-6Z22K,28.98596646,1.0
845767145730108062,361516,2017-05-19 02:26:07,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3692307676207403792,361433,2017-05-18 21:10:42,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11461165339285345318,361224,2017-05-18 07:10:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27B4-LZET-M9UL-6Z22K,68.71665762,1.0
2960061968257328875,360864,2017-05-17 06:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-27B4-LZET-M9UL-6Z22K,143.26226748,1.0
5739144733230475616,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-27B4-LZET-M9UL-6Z22K,0.0,1.0
8718279862950182756,360486,2017-05-16 05:56:37,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10713952680191693093,360458,2017-05-16 03:39:01,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
16398570302316578276,359634,2017-05-13 20:11:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-27B4-LZET-M9UL-6Z22K,0.0,1.0
18020878324639744678,359633,2017-05-13 20:02:29,Account Update,S-27B4-LZET-M9UL-6Z22K,,0.0,1.0
8317128094518155708,351774,2017-04-21 20:31:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
14137773405240514624,351517,2017-04-21 03:31:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
9803003423101536374,351516,2017-04-21 03:30:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
16227216419193566294,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
17177669188710996095,349198,2017-04-14 15:37:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-27B4-LZET-M9UL-6Z22K,5.0,1.0
12386344061427830711,348822,2017-04-13 14:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
9301301176629952613,348626,2017-04-13 01:04:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
5289746741245653957,348626,2017-04-13 01:04:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
6174752046689252176,347184,2017-04-09 00:44:39,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2823696076316942087,347183,2017-04-09 00:40:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
7302774157971882412,347183,2017-04-09 00:40:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
11835869121154901772,346539,2017-04-07 05:08:43,Reward Recipient Assignment,S-27B4-LZET-M9UL-6Z22K,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9313284305269895835,346033,2017-04-05 19:10:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
11818267348543601797,345816,2017-04-05 04:31:11,Ordinary Payment,S-27B4-LZET-M9UL-6Z22K,S-GC5N-HHD8-F5LD-BJFN3,1.0,1.0
1960349768454553357,345803,2017-04-05 03:45:20,Alias Assignment,S-27B4-LZET-M9UL-6Z22K,,0.0,1.0
10955627985189568158,345794,2017-04-05 03:17:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-27B4-LZET-M9UL-6Z22K,3.0,1.0
