ID,Height,timestamp,Type,From,To,Amount,Fee
291582650904859367,780546,2020-08-03 12:50:17,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.05145
4052447514360101246,741853,2020-04-17 14:10:29,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-ECDT-N29M-766K-588YJ,1.0,0.0441
15158554439416135004,740082,2020-04-12 15:55:02,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-RWPV-3TLW-P7UE-6G6V2,9.0,0.02205
5803129921019779438,739583,2020-04-11 06:02:54,Ordinary Payment,S-TG82-98FV-54BR-4PUHS,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0441
5313831131581168561,739383,2020-04-10 16:15:53,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-VDC6-X6M6-XMV2-BY6K6,8.0,0.0441
4876911887745372490,739365,2020-04-10 15:15:33,Ordinary Payment,S-M4U9-VMYD-AB9P-3RGEL,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.00735
18382487783447381596,738892,2020-04-09 07:37:34,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-P9B3-WPPB-5C35-244TZ,7.0,0.0294
2223624860714419483,738030,2020-04-06 21:21:58,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-DQHX-XARY-PXHL-A7RCV,8.0,0.05145
14750203400735922083,737134,2020-04-04 09:37:05,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-R4WP-ND34-YMRP-2KSYW,8.0,0.03675
12617883086621906570,737095,2020-04-04 06:51:20,Ordinary Payment,S-X63H-MQ3C-QX7P-4EMUW,S-VDC6-X6M6-XMV2-BY6K6,7.0,0.00735
4336118914012058278,735827,2020-03-31 18:08:33,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-T6XT-LL3J-PAM2-5DW36,5.0,0.0294
7214466766084695731,732861,2020-03-23 10:41:50,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-VDC6-X6M6-XMV2-BY6K6,10.0,0.0294
18309747242269196837,731806,2020-03-20 11:55:21,Ordinary Payment,S-DDFL-AM58-RGRU-8A8W4,S-VDC6-X6M6-XMV2-BY6K6,10.0,0.0147
5370160835097096173,729893,2020-03-15 03:36:04,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-M6H3-UEXC-ZJ98-27QFL,1.0,0.03675
8420070807955391385,729864,2020-03-15 01:59:28,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-LBYD-G22Y-Z752-D4H79,34.0,0.0441
4630763200810753183,728584,2020-03-11 11:56:05,Ordinary Payment,S-ZUPB-KXGW-FR52-3WHJY,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0294
10738540896976325257,727585,2020-03-08 16:41:46,Ordinary Payment,S-EVJ4-WLK5-LGYG-3ZUSD,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.05145
11736675958331670212,727300,2020-03-07 21:18:21,Ordinary Payment,S-Z9BX-3T99-B72F-2LLGP,S-VDC6-X6M6-XMV2-BY6K6,15.0,0.05145
6025836393312583136,726588,2020-03-05 21:31:41,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-Z69U-2FUK-5AQQ-CHDDZ,2.0,0.0588
7012332127067165538,726546,2020-03-05 18:47:27,Ordinary Payment,S-BU69-8DUE-26R8-4PEJG,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.05145
14333155210189187345,726371,2020-03-05 07:13:25,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.0441
3236244735355186848,725751,2020-03-03 13:17:15,Ordinary Payment,S-35KK-6KPM-BMA8-GQRYF,S-VDC6-X6M6-XMV2-BY6K6,2.0,0.0588
1940517571024969252,725310,2020-03-02 07:54:24,Ordinary Payment,S-MJCR-JT3M-9UCK-FES3C,S-VDC6-X6M6-XMV2-BY6K6,4.0,0.05145
17450550126707854440,725003,2020-03-01 11:04:59,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-VDC6-X6M6-XMV2-BY6K6,1.0,0.0441
2222005624186793778,723182,2020-02-25 08:38:45,Ordinary Payment,S-TJXE-BMZ2-L22H-2DV2S,S-VDC6-X6M6-XMV2-BY6K6,7.0,0.05145
15713357469918082222,722538,2020-02-23 13:27:44,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-YBVB-EJPQ-46K6-6MJV3,3.0,0.0147
14666457941350385183,718992,2020-02-13 15:25:40,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-VDC6-X6M6-XMV2-BY6K6,4.0,0.00735
12369273312519472830,717561,2020-02-09 15:22:19,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-US3M-2UG4-9YQU-DMZQL,1.0,0.05145
2154474595081482691,716901,2020-02-07 19:01:51,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-YF8M-LUBU-VKMX-DHKFD,10.0,0.0441
17290216286922173506,716435,2020-02-06 11:55:58,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-VDC6-X6M6-XMV2-BY6K6,8.0,0.0294
15661590105387955581,715764,2020-02-04 14:35:08,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-VDC6-X6M6-XMV2-BY6K6,5.0,0.02205
12558015837676392473,713963,2020-01-30 13:30:27,Ordinary Payment,S-VDC6-X6M6-XMV2-BY6K6,S-QM8K-3ZVF-DPYV-CCZB4,8.0,0.03675
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VDC6-X6M6-XMV2-BY6K6,10.0,0.0441
