ID,Height,timestamp,Type,From,To,Amount,Fee
14375407723013486952,780308,2020-08-02 21:15:16,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-4Y3L-HTP3-9HX5-2QU9P,23.5737,0.0294
15900667686581978166,742519,2020-04-19 10:51:28,Ordinary Payment,S-CWYZ-4Z3U-V4VE-CWCUL,S-VMZN-3FCV-P3XS-642Q5,7.0,0.03675
269406221042432453,742193,2020-04-18 13:13:07,Ordinary Payment,S-JYJ9-DFC3-E5AF-HY2AJ,S-VMZN-3FCV-P3XS-642Q5,4.0,0.02205
16569498312490588809,742188,2020-04-18 12:50:12,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-VMZN-3FCV-P3XS-642Q5,11.0,0.05145
1066794754875424106,738021,2020-04-06 20:55:47,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-7FHQ-CUTU-4LUM-3UB5D,1.0,0.05145
18042545300038785841,737582,2020-04-05 15:18:26,Ordinary Payment,S-JQS2-D4WN-MS6D-BSZKH,S-VMZN-3FCV-P3XS-642Q5,1.0,0.02205
15920608672504258785,732726,2020-03-23 01:38:26,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.0294
9154764227226535474,731313,2020-03-19 02:44:38,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-L7CV-6ANR-28MF-BYZJN,1.0,0.0441
12274387028025091846,730425,2020-03-16 15:23:53,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-URDU-3VL9-KCJJ-B66BW,8.0,0.0588
9313466714277001585,729527,2020-03-14 03:10:02,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-2MWV-8FRR-YRAF-37SCZ,5.0,0.0441
13839582671259412238,729433,2020-03-13 20:47:43,Ordinary Payment,S-ST3U-EPAW-5TJC-4MPQZ,S-VMZN-3FCV-P3XS-642Q5,5.0,0.0588
4659444534590859326,727647,2020-03-08 20:36:30,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-BJTN-AJNB-95MH-7NMWD,21.0,0.03675
10751157436680463842,727232,2020-03-07 16:44:37,Ordinary Payment,S-ZB8S-D3BY-25UU-HEUC8,S-VMZN-3FCV-P3XS-642Q5,1.0,0.0294
6377015677353623629,724501,2020-02-29 01:24:40,Ordinary Payment,S-K62S-C9HJ-U4WW-CR2HR,S-VMZN-3FCV-P3XS-642Q5,12.0,0.0294
17191202867169437070,723282,2020-02-25 15:26:49,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-VMZN-3FCV-P3XS-642Q5,12.0,0.0147
12761436980940935892,722579,2020-02-23 16:13:04,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-VMZN-3FCV-P3XS-642Q5,5.0,0.0588
8456698216302899648,721195,2020-02-19 19:19:21,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-U6LY-2SPB-QCJS-7SW7V,2.0,0.03675
4333724713741166093,721055,2020-02-19 09:29:27,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-MWZL-U8QT-9VJK-8WAL4,2.0,0.05145
1932271456367353568,719540,2020-02-15 04:23:21,Ordinary Payment,S-RARV-DAD8-VK5B-24V7H,S-VMZN-3FCV-P3XS-642Q5,1.0,0.0294
15726946837601916699,717930,2020-02-10 16:13:43,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-SX2X-9JF2-6BGU-EJC23,3.0,0.02205
11798849100614246089,714772,2020-02-01 20:02:21,Ordinary Payment,S-VMZN-3FCV-P3XS-642Q5,S-Z8XN-3Z4E-ZHBB-9SFK3,11.0,0.02205
11322064274353427723,714641,2020-02-01 10:48:10,Ordinary Payment,S-RWPV-3TLW-P7UE-6G6V2,S-VMZN-3FCV-P3XS-642Q5,2.0,0.03675
10359772242600940577,714602,2020-02-01 08:27:23,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-VMZN-3FCV-P3XS-642Q5,8.0,0.0588
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VMZN-3FCV-P3XS-642Q5,10.0,0.06615
