ID,Height,timestamp,Type,From,To,Amount,Fee
15798717049101386892,683034,2019-11-05 00:53:00,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,391.53731325,0.1
8454600484711374560,681888,2019-11-01 20:08:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,391.64586191,0.1
5473120960835725275,679640,2019-10-26 13:05:07,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.43231325,0.1
3982371380521637676,679549,2019-10-26 06:38:22,Ordinary Payment,S-RKTU-TTCE-JAG3-2KDKX,S-XR4F-2JWT-HVCL-63C7P,14353.791,0.1
14755669706082069388,679295,2019-10-25 13:40:24,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
5286543318382954097,679188,2019-10-25 06:55:33,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
12374702363726150597,678541,2019-10-23 11:08:39,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.43495,0.1
6807817859675667093,678483,2019-10-23 07:09:02,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,414.08281925,0.1
15795982047511950172,678241,2019-10-22 14:56:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
8184215908370739811,677390,2019-10-20 05:40:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
12586391472610150373,677347,2019-10-20 03:06:05,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
12408030696253394079,675491,2019-10-14 22:37:12,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,413.42,0.1
726316258460594515,674960,2019-10-13 10:52:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.425,0.1
14264755126478234415,672916,2019-10-07 17:49:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0147
8611491744006057145,672916,2019-10-07 17:49:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.43231325,0.1
6891769975076316388,672903,2019-10-07 16:54:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.00735
12952892026280953368,670262,2019-09-30 07:25:24,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,412.44693975,0.1
18363491912733759952,670262,2019-09-30 07:25:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.02205
4886383820247380114,670262,2019-09-30 07:25:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0294
4664372739363861720,670253,2019-09-30 06:45:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.00735
12034029721407050374,670252,2019-09-30 06:43:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0147
11913785099073169444,669534,2019-09-28 06:38:18,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.56807825,0.1
14686869750972756221,669534,2019-09-28 06:38:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0294
839271944850822457,669534,2019-09-28 06:38:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.02205
17365209501285015694,669522,2019-09-28 05:44:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.00735
7563585633876147384,669521,2019-09-28 05:41:58,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0147
16997476027940866010,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.02205
8335995221925950424,669142,2019-09-27 04:20:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0294
15658659621434742322,669142,2019-09-27 04:20:10,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.9188655,0.1
14579534125248599029,668069,2019-09-24 04:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.06615
839812569271124027,668069,2019-09-24 04:15:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.32231325,0.1
8734204702067836990,668069,2019-09-24 04:15:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0588
9745739547358937310,668056,2019-09-24 02:58:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0147
2441040879083003556,668056,2019-09-24 02:58:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.00735
6945983229378152146,667671,2019-09-23 01:30:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.33693975,0.1
15797271894117900481,667659,2019-09-23 00:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0147
4083502395902559533,667659,2019-09-23 00:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.00735
10133792150490210878,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.06615
14268334346216961299,667341,2019-09-22 03:13:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.853295,0.1
2119980434102104806,667341,2019-09-22 03:13:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0735
2583685315950666358,667095,2019-09-21 10:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.0735
8068559982009864675,667095,2019-09-21 10:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-RKTU-TTCE-JAG3-2KDKX,0.0,0.06615
15183804860013903337,667095,2019-09-21 10:42:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.32231325,0.1
3679320602587096445,664148,2019-09-13 05:23:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.315,0.1
2260763388378885363,661204,2019-09-04 23:06:31,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.315,0.1
14520215849396798012,660445,2019-09-02 19:48:08,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.315,0.1
7068327002589072127,659864,2019-09-01 04:55:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.315,0.1
10776119587147764927,659485,2019-08-31 03:27:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,434.514,0.1
5269972345411262568,658310,2019-08-27 20:59:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.30945,0.1
11314685444935939940,657520,2019-08-25 15:09:52,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.2,0.1
10638533070970312125,657068,2019-08-24 09:08:18,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,464.165,0.1
15864057709684660229,656990,2019-08-24 03:43:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.2,0.1
5762973835691970098,656731,2019-08-23 10:39:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.40631325,0.1
6918162108902466698,656002,2019-08-21 09:39:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.20731325,0.1
857299341771966980,653009,2019-08-13 00:44:05,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.2,0.1
4178313548578880247,652391,2019-08-11 07:19:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,459.2895,0.1
17519888495245187165,652185,2019-08-10 17:41:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.2995,0.1
8170254281918627842,651336,2019-08-08 08:29:56,Ordinary Payment,S-RKTU-TTCE-JAG3-2KDKX,S-6Q9A-M3ZU-KTHJ-4MM7Z,5.0,0.1
7323878115009605687,651181,2019-08-07 22:08:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.23656625,0.1
16802565199210312982,651070,2019-08-07 14:38:01,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-RKTU-TTCE-JAG3-2KDKX,457.2146265,0.1
7099914239619613643,646081,2019-07-24 15:45:58,Account Update,S-RKTU-TTCE-JAG3-2KDKX,,0.0,0.1
7220280484648089747,646081,2019-07-24 15:45:58,Reward Recipient Assignment,S-RKTU-TTCE-JAG3-2KDKX,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
7038320180125132895,646079,2019-07-24 15:30:20,Ordinary Payment,S-ZSQX-BVDA-HDUB-HHA88,S-RKTU-TTCE-JAG3-2KDKX,2.0,0.1
