ID,Height,timestamp,Type,From,To,Amount,Fee
14648234262526194971,779583,2020-07-31 20:48:51,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-4Y3L-HTP3-9HX5-2QU9P,2.19885,0.0588
5642495405955924467,742534,2020-04-19 11:48:04,Ordinary Payment,S-AYE4-5Q88-MNQQ-8CFMC,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.03675
14990020044297151215,740839,2020-04-14 18:25:26,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-LVKH-F8NK-PSQW-8CKFB,2.0,0.0294
12689027300198856720,739897,2020-04-12 02:48:50,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.00735
4854266116509516276,739444,2020-04-10 20:14:50,Ordinary Payment,S-3SVJ-8GKE-HCLP-ATU7M,S-FJP7-YPTZ-QX9W-6L96S,4.0,0.05145
15546309805083890954,739294,2020-04-10 10:18:38,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-HSH9-SKVK-2CSA-858LX,1.0,0.0441
11472873419409885455,739032,2020-04-09 16:38:15,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-E66T-RVEY-Z8VC-2DDL7,3.0,0.0441
5857499583187421084,738168,2020-04-07 06:47:17,Ordinary Payment,S-LVQL-C75P-JK3J-EK5VM,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.02205
14063733617356221795,737942,2020-04-06 15:41:33,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.05145
11456996223653575101,737789,2020-04-06 05:40:51,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.0588
6071385323022432622,737766,2020-04-06 03:49:59,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0294
4655228405688688700,731730,2020-03-20 07:00:20,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-PPM5-C3NN-XH4W-HPS63,1.0,0.02205
18288821128767711898,731051,2020-03-18 09:25:45,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-BC5W-9RFL-448R-AG9RG,12.0,0.0441
8935069744529554305,730982,2020-03-18 04:35:41,Ordinary Payment,S-Y3B2-7VDN-NA8F-FYFJQ,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0294
17712691232264576559,730707,2020-03-17 10:24:12,Ordinary Payment,S-P9UP-J2QK-9BYG-3VCQ9,S-FJP7-YPTZ-QX9W-6L96S,5.0,0.02205
9153673560425983088,730153,2020-03-15 20:33:44,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-NEWM-MJEJ-XAJC-4B6ZH,2.0,0.05145
3987952514708199940,729211,2020-03-13 05:59:14,Ordinary Payment,S-32B7-BZM5-PMUV-HZYP4,S-FJP7-YPTZ-QX9W-6L96S,9.0,0.05145
9712797654607773326,729015,2020-03-12 16:46:59,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-JMK4-F6S8-6Y2W-82C3Q,1.0,0.0588
8520608263647794218,728939,2020-03-12 12:04:19,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0588
13092924315854545058,725393,2020-03-02 13:38:18,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-YT83-Q58K-8PQL-BLPQZ,3.0,0.0294
9547635943197759053,725063,2020-03-01 14:55:01,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-CZHD-9USS-RBZZ-72DUA,3.0,0.05145
17094394053987317195,724510,2020-02-29 02:00:44,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-SNAG-7VTT-3HXF-ENB9M,13.0,0.0294
11939772487592946651,722138,2020-02-22 10:38:06,Ordinary Payment,S-3VFB-U5AK-F8ZY-53YJC,S-FJP7-YPTZ-QX9W-6L96S,19.0,0.0294
4276113752561038649,721313,2020-02-20 03:08:22,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-F8VS-2F7S-KCFN-BAJFR,8.0,0.0441
17454928963338206321,720443,2020-02-17 16:38:53,Ordinary Payment,S-MUB9-FPCH-48RF-52ZK6,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.0588
18234675070322940636,720326,2020-02-17 08:59:48,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-B94B-8MS6-BXKR-2VZLF,3.0,0.00735
4074341769124721741,719444,2020-02-14 21:47:55,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-8A3L-N8SP-FV4U-FFADP,1.0,0.0147
13984029924149316474,719147,2020-02-14 02:06:12,Ordinary Payment,S-TW72-RHZ5-UWDL-G6Y73,S-FJP7-YPTZ-QX9W-6L96S,2.0,0.05145
12824134920770336561,716559,2020-02-06 19:48:03,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-XB9A-ZDCD-N4HP-9KGRC,5.0,0.00735
9079889987455759395,715658,2020-02-04 07:33:21,Ordinary Payment,S-VTDF-WWYE-TUBR-DPARJ,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.00735
438037311455841479,715464,2020-02-03 18:18:44,Ordinary Payment,S-3KB9-G8PS-ZWY3-7HUSJ,S-FJP7-YPTZ-QX9W-6L96S,7.0,0.0294
12558611408551069283,714277,2020-01-31 11:00:05,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-Q4MK-4BC2-CYV3-6AZ6K,11.0,0.05145
6435100337414508698,712692,2020-01-27 00:39:23,Ordinary Payment,S-APY5-S5A9-ULW5-H4FP9,S-FJP7-YPTZ-QX9W-6L96S,6.0,0.0441
9200818827500891764,712225,2020-01-25 16:56:40,Ordinary Payment,S-L39J-E2SM-79UG-FP693,S-FJP7-YPTZ-QX9W-6L96S,10.0,0.03675
13983186101905713796,711102,2020-01-22 13:48:52,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-FJP7-YPTZ-QX9W-6L96S,1.0,0.0441
15003019091467368570,708802,2020-01-16 03:34:38,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-EX2L-P8UL-BCHK-8UGEH,14.0,0.0294
2759323154658915373,708524,2020-01-15 08:33:18,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-F22M-AXH6-55XV-CJRBM,11.0,0.0294
1954568622387782520,708499,2020-01-15 06:53:32,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-FJP7-YPTZ-QX9W-6L96S,6.0,0.0147
240528481883881815,708495,2020-01-15 06:43:37,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-FJP7-YPTZ-QX9W-6L96S,12.0,0.0294
693846466383911992,708170,2020-01-14 09:15:33,Ordinary Payment,S-FRWG-F9ZT-X7M4-5ML4E,S-FJP7-YPTZ-QX9W-6L96S,5.0,0.02205
17074045428514905905,708090,2020-01-14 03:42:55,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-FQ2Q-FQWB-F25V-HP72K,2.0,0.0294
16347193658821346286,708083,2020-01-14 03:24:14,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-3D4Y-NW2D-Q7D7-2A7Y2,1.0,0.0294
16984121389121601292,707884,2020-01-13 14:02:37,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-X7AJ-E2TG-5LRL-3H7LU,4.0,0.02205
7708222482612182219,707650,2020-01-12 21:59:25,Ordinary Payment,S-Y2KU-9DZT-FDAL-A4SZJ,S-FJP7-YPTZ-QX9W-6L96S,9.0,0.00735
14965251507605480083,707550,2020-01-12 15:32:05,Ordinary Payment,S-FJP7-YPTZ-QX9W-6L96S,S-ZX59-L88N-ZN8B-B2ENR,9.0,0.0147
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FJP7-YPTZ-QX9W-6L96S,10.0,0.0441
