ID,Height,timestamp,Type,From,To,Amount,Fee
9985154062708953868,780851,2020-08-04 09:12:41,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-4Y3L-HTP3-9HX5-2QU9P,2.1327,0.02205
3795797869529459463,741291,2020-04-16 00:32:27,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-XJEG-5DLK-EASW-A9UYJ,2.0,0.0441
15571884949827166823,739662,2020-04-11 10:54:41,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-BKQ4-YQFM-P482-ET5R7,2.0,0.05145
494714463452213559,738454,2020-04-08 01:59:06,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-8BAJ-3DFJ-HQ7Z-CV4Y7,6.0,0.0294
6081707173706459634,737630,2020-04-05 18:44:50,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-LBDN-4JXR-WQEL-24MR4,2.0,0.03675
5931366038741891246,737241,2020-04-04 16:21:26,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-9WX4-KZLK-7W88-4SA8H,8.0,0.03675
10345952100797433357,736217,2020-04-01 20:07:26,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-BKQ4-YQFM-P482-ET5R7,4.0,0.0294
5793144557796244085,734889,2020-03-29 02:58:56,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-BKQ4-YQFM-P482-ET5R7,13.0,0.0441
9540410193552847166,732211,2020-03-21 15:07:14,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-JL9H-28QB-M5ZY-47U2A,2.0,0.02205
18122816794659963371,731349,2020-03-19 05:16:54,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-25YC-E9DM-99LY-H4PWX,1.0,0.05145
14608464817328495023,730635,2020-03-17 05:36:54,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-6HF9-JGKJ-U69Y-4XN23,18.0,0.0441
5963261550913604462,729530,2020-03-14 03:19:44,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BKQ4-YQFM-P482-ET5R7,18.0,0.0147
14560031492417944121,728036,2020-03-09 22:45:19,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-V4SP-NEQJ-B2LR-74G2R,5.0,0.0588
3177556069880673395,727897,2020-03-09 13:35:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-DEVZ-XU49-RBQR-74GAK,1.0,0.03675
15649067937092559298,727209,2020-03-07 15:20:32,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-LDY3-8S6W-UG8E-CNF7D,9.0,0.02205
17439137067542000389,727095,2020-03-07 07:42:42,Ordinary Payment,S-TKST-YKZS-HUVZ-HH3ZT,S-BKQ4-YQFM-P482-ET5R7,5.0,0.05145
295728003621104680,724765,2020-02-29 19:04:04,Ordinary Payment,S-AX6Q-DS7A-D6FV-DSRWB,S-BKQ4-YQFM-P482-ET5R7,9.0,0.05145
6409566352025057287,724704,2020-02-29 15:10:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.02205
13948341428480881604,724136,2020-02-28 00:52:25,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-KW8P-YUWD-ZJMN-3JA6M,3.0,0.0147
8721200455747604365,724130,2020-02-28 00:38:15,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-BKQ4-YQFM-P482-ET5R7,8.0,0.0588
3236563206343460704,723516,2020-02-26 06:57:14,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-7Y7T-3L2D-4CY3-6Y35C,11.0,0.02205
16511736028095750446,723361,2020-02-25 20:51:40,Ordinary Payment,S-EW2E-8V4G-TB4G-3YS8S,S-BKQ4-YQFM-P482-ET5R7,9.0,0.05145
14171778821864154079,722154,2020-02-22 11:56:05,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-9SGJ-F9JT-CKW2-DVBLV,1.0,0.0294
18313232887370739913,721746,2020-02-21 08:37:43,Ordinary Payment,S-R7TB-D4S3-M7UQ-E8653,S-BKQ4-YQFM-P482-ET5R7,1.0,0.0441
9000433237396488187,721292,2020-02-20 02:05:55,Ordinary Payment,S-EK7F-MMAN-JLEP-HJUMB,S-BKQ4-YQFM-P482-ET5R7,2.0,0.0147
10989633769630198721,720548,2020-02-17 23:46:43,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-BZQ3-MT6H-ZYEJ-7GT3V,1.0,0.0441
2500492386483578909,719655,2020-02-15 12:24:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-CYCR-HN6V-66JE-G7UXW,1.0,0.02205
6685464527407496579,718323,2020-02-11 18:37:42,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-ARS4-A9SG-5SRD-88T5F,1.0,0.02205
9808085740596880809,718298,2020-02-11 17:05:31,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.05145
10296246143451522686,718252,2020-02-11 14:03:38,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-C33N-W7LL-6TV9-GCFFK,4.0,0.0588
6503585325421840451,716968,2020-02-07 23:14:30,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-BKQ4-YQFM-P482-ET5R7,6.0,0.03675
13883238193470734764,716763,2020-02-07 09:50:19,Ordinary Payment,S-YYTU-7V9S-XN6P-8BDJN,S-BKQ4-YQFM-P482-ET5R7,2.0,0.03675
720499900405284763,715426,2020-02-03 15:36:57,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-6MB7-6RRF-VQ35-37JUF,17.0,0.0441
4501992263380404287,714637,2020-02-01 10:33:40,Ordinary Payment,S-LPBT-LZTW-2ZXH-CWQQ8,S-BKQ4-YQFM-P482-ET5R7,17.0,0.0588
305160922664140475,714067,2020-01-30 20:13:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-922T-XHF5-ENJD-7WYFH,1.0,0.0441
1203336860638043265,713783,2020-01-30 01:31:23,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-56FG-44SG-UKF5-69765,5.0,0.0294
14148813661513522849,713039,2020-01-27 23:14:29,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-XX5K-XE4R-GGLX-9MYWH,2.0,0.0147
7537758708755120540,712002,2020-01-25 01:49:42,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-BKQ4-YQFM-P482-ET5R7,5.0,0.0441
3909955944812034687,711693,2020-01-24 05:39:03,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-E8JA-6FVH-UJQV-6WCXT,5.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKQ4-YQFM-P482-ET5R7,10.0,0.0588
