ID,Height,timestamp,Type,From,To,Amount,Fee
11121575886802703688,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6H8D-8JR3-XXQW-8KJPJ,2.19e-06,0.0735
926879781103627113,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6H8D-8JR3-XXQW-8KJPJ,1e-08,0.1029
14277250266026148751,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6H8D-8JR3-XXQW-8KJPJ,0.0,1.0
8213837178155523979,483163,2018-04-24 17:49:40,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6H8D-8JR3-XXQW-8KJPJ,0.0,1.0
9467303524682703048,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-6H8D-8JR3-XXQW-8KJPJ,0.0,1.0
14878989472506501302,360307,2017-05-15 17:42:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6H8D-8JR3-XXQW-8KJPJ,0.0,1.0
2548403774410552885,80545,2015-03-24 18:16:12,Ordinary Payment,S-6H8D-8JR3-XXQW-8KJPJ,S-2W5K-HQL9-X8EK-AFK2U,6986.0,1.0
10597301709124806525,79487,2015-03-21 19:25:19,Ordinary Payment,S-6H8D-8JR3-XXQW-8KJPJ,S-2W5K-HQL9-X8EK-AFK2U,7384.0,1.0
6900776720987992211,63875,2015-02-06 03:39:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6H8D-8JR3-XXQW-8KJPJ,0.0,1.0
16642206197931119166,63641,2015-02-05 12:15:39,Ordinary Payment,S-6H8D-8JR3-XXQW-8KJPJ,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
