ID,Height,timestamp,Type,From,To,Amount,Fee
14653027674695429593,780553,2020-08-03 13:21:56,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-4Y3L-HTP3-9HX5-2QU9P,1.3826,0.05145
15022823614415845124,738435,2020-04-08 00:53:12,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-ERTF-D2QR-PQTZ-7YDEC,6.0,0.0294
9200033738484662115,737787,2020-04-06 05:33:50,Ordinary Payment,S-37KE-EKN5-PK8M-AR5XE,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0147
3503746078954778580,737219,2020-04-04 14:59:10,Ordinary Payment,S-V4TL-TZL8-EB6B-2V8W8,S-ZQQP-MX44-TPGX-HPXFQ,5.0,0.02205
3612946514048315394,735684,2020-03-31 08:01:02,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-2U7A-DG3E-MY28-HJV5N,1.0,0.05145
2557572950480641574,734778,2020-03-28 19:38:17,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-XSZJ-LBCP-SULP-FAK65,2.0,0.0147
944781453946702326,734004,2020-03-26 15:40:10,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0294
14931396934920824931,733451,2020-03-25 02:11:28,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-PTJ7-SESP-D5M9-HZBW5,5.0,0.0441
10250497103857255332,730309,2020-03-16 07:26:36,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-BHCC-D6KQ-ARCR-FREZA,3.0,0.0441
14774435471300700824,730301,2020-03-16 07:05:53,Ordinary Payment,S-27K2-V8VH-JL5F-4GMVN,S-ZQQP-MX44-TPGX-HPXFQ,2.0,0.03675
7418950222777893429,729262,2020-03-13 09:23:40,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-J2BJ-4S4C-D6TN-EC25B,6.0,0.0441
412385939132124570,728431,2020-03-11 01:37:38,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-ZQQP-MX44-TPGX-HPXFQ,8.0,0.0294
15819724977979834420,727885,2020-03-09 12:56:09,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0147
17559257385347054353,727509,2020-03-08 11:22:13,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-CMGX-SZD7-UF9G-25LT6,4.0,0.05145
11754660547079302206,725429,2020-03-02 15:33:56,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-WFTV-WHQK-QUDE-9FBAQ,3.0,0.03675
6368888738881513840,724049,2020-02-27 18:38:39,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-ZQQP-MX44-TPGX-HPXFQ,11.0,0.02205
4200003916643144224,723227,2020-02-25 11:29:51,Ordinary Payment,S-RLG2-SZWZ-BQ7N-GMB6N,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.0588
2701793773866036391,720026,2020-02-16 12:57:30,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-X4WU-L8SA-NFU3-EVKCF,6.0,0.0294
1056756330157499856,719683,2020-02-15 14:07:42,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-UFNB-6HF2-Y5UA-3XSP6,4.0,0.03675
5262287012046231759,719485,2020-02-15 00:42:34,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-ZQQP-MX44-TPGX-HPXFQ,1.0,0.03675
15697087710971634869,718835,2020-02-13 04:58:08,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-XFUV-M72V-BEQA-C9Y7B,5.0,0.0588
15709815664721778919,717153,2020-02-08 11:42:51,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-8XBZ-LTAR-3Q2A-FVCYP,1.0,0.0588
4983406127151081877,717135,2020-02-08 10:52:22,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-ZQQP-MX44-TPGX-HPXFQ,3.0,0.05145
3928129342273365405,716677,2020-02-07 03:32:48,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-ZQQP-MX44-TPGX-HPXFQ,12.0,0.0441
5654369919725515795,714949,2020-02-02 07:36:52,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-EYFW-LAYD-BH6G-FVRHC,4.0,0.03675
1589691854164548879,714545,2020-02-01 04:28:07,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-B39P-4U7J-CLYP-HGM5U,4.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQQP-MX44-TPGX-HPXFQ,10.0,0.0441
