ID,Height,timestamp,Type,From,To,Amount,Fee
6401208678007126873,558679,2018-11-22 02:46:14,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-3TJW-R7K4-BAJ3-E2VZG,33.60045625,0.00735
10612246255161491080,557570,2018-11-18 23:28:40,Ordinary Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
3151796314164938784,557570,2018-11-18 23:28:40,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-ZNVT-6JZN-952F-6W99A,0.00735,0.00735
12565121883532898394,557565,2018-11-18 23:11:57,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-U59K-7JUG-AUKG-7MVLJ,0.00735,0.00735
15150998605024815721,557565,2018-11-18 23:11:57,Ordinary Payment,S-REDP-DQ2D-DNDM-A9PMY,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
12849306151573137349,557564,2018-11-18 23:11:41,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
17098080562268325852,557564,2018-11-18 23:11:41,Ordinary Payment,S-QX8G-46D3-7ZN8-3S3Y9,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
14027324572278543759,557561,2018-11-18 23:06:34,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-6ABY-U6R6-SUD7-95KLT,0.00735,0.00735
5533328860660048690,557561,2018-11-18 23:06:34,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
4435337013541694399,557556,2018-11-18 22:55:47,Ordinary Payment,S-82CZ-MCUJ-84E7-24F87,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.00735
17374315380524543726,557554,2018-11-18 22:53:18,Ordinary Payment,S-ETH5-Z8S3-7GQE-DZFD2,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
11369093069036209221,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-YVET-2E9W-H4B6-4K4X2,0.00735,0.00735
16602149086281215362,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-S37W-VM6G-82F5-FS5FH,0.00735,0.0147
4274920683953237668,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-JNM9-V2BV-TPUA-8KRBY,0.00735,0.00735
5121501337489596865,557553,2018-11-18 22:52:48,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-S3XD-WUDV-ZBVP-7YL5U,0.00735,0.0147
14767561032028268777,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-BUFM-889G-6Z8A-6DNNZ,0.00735,0.00735
16098610818008749110,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-TWZH-QRW4-7AJP-7DMCX,0.00735,0.0147
17495232303752295973,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-78CF-KZ2J-RU6N-9TS42,0.00735,0.00735
2456842455950286219,557551,2018-11-18 22:40:33,Ordinary Payment,S-5YND-QY6N-U6W6-27UVS,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
8252754328889792001,557551,2018-11-18 22:40:33,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0147
13040275690554213171,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-GMSJ-MH85-C6YY-FEUXV,0.00735,0.0147
16722144606103360332,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-T5J5-QRJW-EQF3-HY22G,0.00735,0.0147
5873319523487137352,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-3N5W-3LRT-SPX4-AYVKN,0.00735,0.0147
6402589588872048042,557541,2018-11-18 22:11:21,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-U7VG-5VAW-WQND-9PNLK,0.00735,0.0147
15724586493904748201,557539,2018-11-18 22:07:08,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
1171272661606913282,557539,2018-11-18 22:07:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-L7PK-ZDJY-89TD-H775W,0.00735,0.0147
1332907537687051717,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-FPX9-F4KD-E3EX-BYHZ4,0.00735,0.0147
2112214485030276130,557538,2018-11-18 21:59:20,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-WT2R-XE3S-W22G-9UWDR,0.00735,0.0147
5261745143189206992,557538,2018-11-18 21:59:20,Ordinary Payment,S-EZKK-2DCC-C49G-C7UCG,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0147
5022603634823619019,557537,2018-11-18 21:56:20,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-X9DK-NXV3-EUGF-BD77F,0.00735,0.02205
10578227535418912045,557536,2018-11-18 21:52:13,Ordinary Payment,S-QN9E-RBC2-VNPV-D57ZX,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0294
15855597075533678496,557535,2018-11-18 21:51:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0294
8751970382017350280,557535,2018-11-18 21:51:08,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-J6WP-SAKF-3MKR-9KTSM,0.00735,0.0294
15189735762269229673,557526,2018-11-18 21:17:13,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-PQ29-K6S7-3EFG-ARS8F,0.00735,0.0441
287969574900162125,557526,2018-11-18 21:17:13,Ordinary Payment,S-DWWA-GAMG-4FSW-AMRJB,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0441
14378446927831985635,557525,2018-11-18 21:15:58,Ordinary Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
2244325894786082725,557525,2018-11-18 21:15:58,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
3016409458168273307,557525,2018-11-18 21:15:58,Ordinary Payment,S-5FB5-FP8T-G8U2-DZV55,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
5215757979128922935,557525,2018-11-18 21:15:58,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
8134253308087295154,557525,2018-11-18 21:15:58,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-8GQP-GU45-A6TS-46AE2,0.00735,0.05145
12210913223550666834,557489,2018-11-18 18:54:52,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-YFJP-WES7-23SK-444U3,0.00735,0.0588
15320638538443486597,557485,2018-11-18 18:33:30,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-HGTL-SXSW-Q9E5-D5CWK,0.00735,0.0588
17127949487986747484,557470,2018-11-18 17:30:14,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-TV4M-2P3P-PQQ7-GMUMD,0.00735,0.0588
17971244807923390177,557443,2018-11-18 15:32:14,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.0441
8753359282593335772,557419,2018-11-18 14:09:51,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-8CBW-F4Q5-M62R-7HR4W,0.00735,0.05145
13870692602088139154,557329,2018-11-18 07:55:17,Ordinary Payment,S-MW68-UPN6-F98D-EHZJQ,S-83AQ-N73G-4C76-DEG8Q,0.00735,0.05145
10206854076620736002,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-83AQ-N73G-4C76-DEG8Q,1.1414454,0.0147
17468983487256453428,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-83AQ-N73G-4C76-DEG8Q,1.37907502,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-83AQ-N73G-4C76-DEG8Q,1.94952279,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-83AQ-N73G-4C76-DEG8Q,0.78598289,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-83AQ-N73G-4C76-DEG8Q,0.02347592,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-83AQ-N73G-4C76-DEG8Q,0.00917009,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-83AQ-N73G-4C76-DEG8Q,1.55282412,0.0147
14961439989059622605,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-83AQ-N73G-4C76-DEG8Q,2.1905366,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-83AQ-N73G-4C76-DEG8Q,1.61634947,0.0147
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-83AQ-N73G-4C76-DEG8Q,0.28857856,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-83AQ-N73G-4C76-DEG8Q,0.40517681,0.00735
11593713741368355042,542884,2018-10-08 21:18:20,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-83AQ-N73G-4C76-DEG8Q,0.5243518,0.00735
13801296546163491136,542881,2018-10-08 21:09:44,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-83AQ-N73G-4C76-DEG8Q,1.63144667,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-83AQ-N73G-4C76-DEG8Q,1.1177586,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,,187.44364128,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-83AQ-N73G-4C76-DEG8Q,2.08768133,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-83AQ-N73G-4C76-DEG8Q,1.94890188,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-83AQ-N73G-4C76-DEG8Q,0.81682095,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-83AQ-N73G-4C76-DEG8Q,0.52879623,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-83AQ-N73G-4C76-DEG8Q,0.25521627,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-83AQ-N73G-4C76-DEG8Q,1.26939052,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-83AQ-N73G-4C76-DEG8Q,2.02983061,0.02205
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-83AQ-N73G-4C76-DEG8Q,0.1554898,0.00735
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-83AQ-N73G-4C76-DEG8Q,0.51526284,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-83AQ-N73G-4C76-DEG8Q,0.54692431,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-83AQ-N73G-4C76-DEG8Q,3.03922067,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-83AQ-N73G-4C76-DEG8Q,0.03377191,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-83AQ-N73G-4C76-DEG8Q,2.2086004,0.0147
13685766068486076586,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-83AQ-N73G-4C76-DEG8Q,0.40704657,0.02205
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-83AQ-N73G-4C76-DEG8Q,0.10554843,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-83AQ-N73G-4C76-DEG8Q,0.49515226,0.0147
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-83AQ-N73G-4C76-DEG8Q,0.2940202,0.0147
9492483028152165814,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-JW7D-5DXY-YPBW-6RYT5,S-83AQ-N73G-4C76-DEG8Q,2.0837616,0.0147
3559432074270936861,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-GAFP-G7VJ-SENY-FEGNB,S-83AQ-N73G-4C76-DEG8Q,2.93170254,0.0147
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-83AQ-N73G-4C76-DEG8Q,1.84906421,0.0147
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-83AQ-N73G-4C76-DEG8Q,0.61550385,0.0147
5554780802461782281,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-2AEP-U9Y2-VUJU-8SNUL,S-83AQ-N73G-4C76-DEG8Q,1.68562203,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-83AQ-N73G-4C76-DEG8Q,0.99172704,0.02205
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-83AQ-N73G-4C76-DEG8Q,1.44624057,0.00735
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-83AQ-N73G-4C76-DEG8Q,0.12964465,0.00735
9894299114898507417,542268,2018-10-07 04:01:41,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-83AQ-N73G-4C76-DEG8Q,0.3233113,0.0147
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-83AQ-N73G-4C76-DEG8Q,1.8241087,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-83AQ-N73G-4C76-DEG8Q,0.61033413,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-83AQ-N73G-4C76-DEG8Q,0.71390466,0.02205
5388033732021540805,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-83AQ-N73G-4C76-DEG8Q,2.09196242,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-83AQ-N73G-4C76-DEG8Q,4.47085149,0.02205
13839344904335554267,542234,2018-10-07 01:39:36,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-83AQ-N73G-4C76-DEG8Q,3.35079935,0.0147
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-83AQ-N73G-4C76-DEG8Q,0.14338958,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-83AQ-N73G-4C76-DEG8Q,2.88064124,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-83AQ-N73G-4C76-DEG8Q,1.75793879,0.0147
6433565351863985215,542214,2018-10-07 00:36:06,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-83AQ-N73G-4C76-DEG8Q,1.16253217,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-83AQ-N73G-4C76-DEG8Q,2.14931918,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-83AQ-N73G-4C76-DEG8Q,2.35160503,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-83AQ-N73G-4C76-DEG8Q,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-83AQ-N73G-4C76-DEG8Q,1.75381491,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-83AQ-N73G-4C76-DEG8Q,1.69406496,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-83AQ-N73G-4C76-DEG8Q,1.92831724,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-83AQ-N73G-4C76-DEG8Q,1.71656367,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-83AQ-N73G-4C76-DEG8Q,0.18511856,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-83AQ-N73G-4C76-DEG8Q,0.85821181,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-83AQ-N73G-4C76-DEG8Q,2.54427317,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-83AQ-N73G-4C76-DEG8Q,0.73020369,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-83AQ-N73G-4C76-DEG8Q,1.26499305,0.02205
12080573005221725075,542117,2018-10-06 17:48:41,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-83AQ-N73G-4C76-DEG8Q,0.80804313,0.0441
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-83AQ-N73G-4C76-DEG8Q,1.6934052,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-83AQ-N73G-4C76-DEG8Q,3.30060189,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-83AQ-N73G-4C76-DEG8Q,1.50452659,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-83AQ-N73G-4C76-DEG8Q,2.46236117,0.0147
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-83AQ-N73G-4C76-DEG8Q,0.4541246,0.02205
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-83AQ-N73G-4C76-DEG8Q,2.13610927,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-83AQ-N73G-4C76-DEG8Q,0.67076795,0.0294
11901511493979167462,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-MA37-PBS7-9KF2-HG4PJ,S-83AQ-N73G-4C76-DEG8Q,0.64642048,0.0294
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-83AQ-N73G-4C76-DEG8Q,1.50873278,0.0294
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-83AQ-N73G-4C76-DEG8Q,0.5208936,0.0294
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-83AQ-N73G-4C76-DEG8Q,2.16845596,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-83AQ-N73G-4C76-DEG8Q,0.01479814,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-83AQ-N73G-4C76-DEG8Q,1.44395255,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-83AQ-N73G-4C76-DEG8Q,0.85415051,0.03675
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-83AQ-N73G-4C76-DEG8Q,7.39996423,0.03675
13709935847368149685,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-83AQ-N73G-4C76-DEG8Q,0.03919155,0.0441
12977591416898266341,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-83AQ-N73G-4C76-DEG8Q,2.3659743,0.0441
3375610021141137445,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-83AQ-N73G-4C76-DEG8Q,1.89610987,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-83AQ-N73G-4C76-DEG8Q,1.73727498,0.0441
10080698601257325183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-83AQ-N73G-4C76-DEG8Q,3.61809431,0.03675
13138278700462549286,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-XBBF-H4VV-AG9F-DLBKK,S-83AQ-N73G-4C76-DEG8Q,0.18562525,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-83AQ-N73G-4C76-DEG8Q,2.30827491,0.03675
13504792092506409787,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,,252.73941248,0.0294
244354315544941540,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-83AQ-N73G-4C76-DEG8Q,1.00976799,0.0147
3398771498788348152,541966,2018-10-06 07:38:44,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,,104.18869923,0.02205
9925508179768109498,541913,2018-10-06 04:03:46,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-83AQ-N73G-4C76-DEG8Q,1.08862199,0.00735
7346451535935282788,541912,2018-10-06 03:56:43,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-83AQ-N73G-4C76-DEG8Q,1.55100789,0.0147
10147642728636514558,541534,2018-10-05 02:44:23,MultiOutSame Payment,S-3P3B-Z9B2-7G7F-4YVUM,S-83AQ-N73G-4C76-DEG8Q,44.65056843,0.00735
14625680394517495646,540834,2018-10-03 03:50:28,Ordinary Payment,S-83AQ-N73G-4C76-DEG8Q,S-S5B7-5DUM-WEED-9EUTR,275.59264044,0.08085
16369193639968234481,540684,2018-10-02 17:37:14,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-83AQ-N73G-4C76-DEG8Q,685.84660365,0.03675
