ID,Height,timestamp,Type,From,To,Amount,Fee
16329473564153081264,780385,2020-08-03 02:10:13,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-4Y3L-HTP3-9HX5-2QU9P,17.47815,0.05145
16590153302957408674,742231,2020-04-18 15:52:19,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-6SXD-TWLD-6REN-3H6V7,3.0,0.05145
17293147163214481384,741568,2020-04-16 19:09:20,Ordinary Payment,S-S8XX-UTPL-7W2Q-2CWSU,S-6SXD-TWLD-6REN-3H6V7,2.0,0.05145
6404811111775365393,741210,2020-04-15 19:12:01,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-4U4P-8CYL-W258-5RM4M,21.0,0.05145
8693141609533366043,739795,2020-04-11 19:33:27,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-6SXD-TWLD-6REN-3H6V7,25.0,0.0588
15453550691455207275,738616,2020-04-08 12:53:35,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-V5KL-FA92-7ZDX-96K5F,55.0,0.02205
11753041434830491194,737424,2020-04-05 05:09:20,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-6SXD-TWLD-6REN-3H6V7,11.0,0.02205
5477490177036046197,737385,2020-04-05 02:07:52,Ordinary Payment,S-P2NB-DM3K-Z6AQ-GA5HH,S-6SXD-TWLD-6REN-3H6V7,2.0,0.0147
2229913532508297656,735773,2020-03-31 14:12:08,Ordinary Payment,S-4Y8X-PY3G-M7ZU-B78Y5,S-6SXD-TWLD-6REN-3H6V7,12.0,0.00735
13459446270587922765,735172,2020-03-29 21:41:52,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-BRH4-P6Y6-JMH7-7M5ML,11.0,0.0588
17482790191334341931,734844,2020-03-28 23:56:59,Ordinary Payment,S-MBT8-QWBU-A262-9EQT4,S-6SXD-TWLD-6REN-3H6V7,19.0,0.05145
2378379570066006879,734692,2020-03-28 14:01:41,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-6SXD-TWLD-6REN-3H6V7,3.0,0.0294
6094164482715676869,732444,2020-03-22 06:47:22,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6SXD-TWLD-6REN-3H6V7,19.0,0.02205
3925669391169745940,731537,2020-03-19 17:23:04,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-6SXD-TWLD-6REN-3H6V7,1.0,0.0588
3270284944115575846,731286,2020-03-19 00:53:24,Ordinary Payment,S-VK3S-49F9-6CUE-7CFKQ,S-6SXD-TWLD-6REN-3H6V7,6.0,0.0588
16953665666048007892,724336,2020-02-28 14:30:19,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-K8HW-YB7S-EARQ-6Q8P6,9.0,0.0441
7666001555613784957,724292,2020-02-28 11:18:22,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-6SXD-TWLD-6REN-3H6V7,1.0,0.05145
1261204398186619215,724057,2020-02-27 19:32:05,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-H3US-ABNL-W8WE-59ZYJ,20.0,0.0588
10487457484195120117,723526,2020-02-26 07:59:05,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-6SXD-TWLD-6REN-3H6V7,1.0,0.02205
16261530131079955237,722817,2020-02-24 07:50:41,Ordinary Payment,S-74TW-Q98Y-C3PF-4QJWT,S-6SXD-TWLD-6REN-3H6V7,1.0,0.0441
1636872399750700707,722532,2020-02-23 13:15:26,Ordinary Payment,S-RXCT-QPC8-FLCF-4S8RH,S-6SXD-TWLD-6REN-3H6V7,23.0,0.03675
576297937013919748,722300,2020-02-22 21:18:49,Ordinary Payment,S-E26Z-DU9X-NY69-64QPK,S-6SXD-TWLD-6REN-3H6V7,3.0,0.0588
14745322012789788279,719392,2020-02-14 18:05:40,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-DRFT-T3NR-WKE9-2E6EU,1.0,0.0441
13298113760899267054,718821,2020-02-13 04:20:02,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-HDSQ-KESU-WEPJ-36JSA,1.0,0.05145
5012616965701316377,718123,2020-02-11 05:13:17,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-YBNV-59UC-U627-FAEJS,2.0,0.0294
4338694523924160320,717993,2020-02-10 20:01:30,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-5YTF-J2GU-BRCN-2XP4S,1.0,0.05145
3745353268710859237,716667,2020-02-07 03:08:10,Ordinary Payment,S-6SXD-TWLD-6REN-3H6V7,S-2E95-SHBN-PZNU-3Z2SQ,3.0,0.0588
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6SXD-TWLD-6REN-3H6V7,10.0,0.08085
