ID,Height,timestamp,Type,From,To,Amount,Fee
7913553294992714427,938511,2021-10-16 17:33:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.17783986,0.02205
6079597643255747038,935907,2021-10-09 11:49:48,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0294
8807784980499992238,934295,2021-10-04 23:57:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.02755171,0.0147
5283478155073153939,932537,2021-09-30 03:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.06110176,0.0147
8022680452217604755,932071,2021-09-28 19:52:42,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0294
991648673329000132,930214,2021-09-23 16:09:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.25888402,0.0147
8160178342902050601,928133,2021-09-17 21:11:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.92317365,0.02205
14512558466101673204,926113,2021-09-12 06:32:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.05036023,0.0147
14705057953767031504,924150,2021-09-06 19:24:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.10429772,0.0147
8198552709427940415,922165,2021-09-01 07:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.31154368,0.0147
2270625393708019493,920756,2021-08-28 09:14:53,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.03675
6837165659544242648,920024,2021-08-26 08:29:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.15371376,0.0147
3280275850845020111,918080,2021-08-20 22:44:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.7986026,0.0294
12280915404462069775,915845,2021-08-14 17:22:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.16417893,0.0147
10227621126871540630,913963,2021-08-09 11:53:30,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0294
12049069876258937802,913846,2021-08-09 04:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.25109755,0.03675
10740297076060784533,911108,2021-08-01 13:37:59,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0294
16894861387295676429,907839,2021-07-23 11:25:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.1957491,0.0147
17486331303124403445,905266,2021-07-16 07:54:53,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.02205
6644666647133091619,905205,2021-07-16 04:01:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.16518376,0.0147
3484860953080741201,902802,2021-07-09 11:40:16,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0441
8445891762864324162,902716,2021-07-09 05:53:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.11912432,0.0147
7838566099252019642,901302,2021-07-05 07:48:39,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0588
17291016463610758660,900457,2021-07-02 23:13:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.00716256,0.0147
16225456081734317490,899147,2021-06-29 07:49:53,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.03675
1835950448341992663,899019,2021-06-28 23:21:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.07335848,0.03675
10633814957910014141,896960,2021-06-23 06:14:05,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.0588
15785635581409280942,896889,2021-06-23 01:18:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.10981924,0.0147
9347183736324462711,894930,2021-06-17 14:24:11,Add Commitment,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.03675
7542933000679092441,894469,2021-06-16 07:45:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-H6MQ-WWZS-WACG-7YL7S,10.16660134,0.03675
5612064233551572217,887693,2021-05-28 11:48:16,Reward Recipient Assignment,S-H6MQ-WWZS-WACG-7YL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
10224341490172037297,886993,2021-05-26 13:00:25,Reward Recipient Assignment,S-H6MQ-WWZS-WACG-7YL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8067830401686235188,886927,2021-05-26 08:42:21,Reward Recipient Assignment,S-H6MQ-WWZS-WACG-7YL7S,S-44F8-ULC9-SYYL-E7N3E,0.0,0.00735
6982393274182138079,886565,2021-05-25 08:36:17,Arbitrary Message,S-H6MQ-WWZS-WACG-7YL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
1053576224346257029,886229,2021-05-24 10:11:50,Arbitrary Message,S-H6MQ-WWZS-WACG-7YL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
9533131226594139225,886211,2021-05-24 08:57:00,Account Update,S-H6MQ-WWZS-WACG-7YL7S,,0.0,0.00735
18309196155422827877,886210,2021-05-24 08:52:24,Reward Recipient Assignment,S-H6MQ-WWZS-WACG-7YL7S,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
16163422589837570779,886209,2021-05-24 08:48:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H6MQ-WWZS-WACG-7YL7S,0.05,0.00735
3656500860681624765,886195,2021-05-24 07:45:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H6MQ-WWZS-WACG-7YL7S,0.0147,0.0147
