ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DED4-XL6Q-B7K6-C9XA6,2.19e-06,0.0735
13957463545317509576,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DED4-XL6Q-B7K6-C9XA6,4.09721963,0.0147
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DED4-XL6Q-B7K6-C9XA6,1.15102622,0.02205
366931485357140733,898497,2021-06-27 12:21:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DED4-XL6Q-B7K6-C9XA6,17.33683293,0.02205
4237460052490150971,895974,2021-06-20 12:17:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DED4-XL6Q-B7K6-C9XA6,27.7020025,0.0147
8823022971806255102,893459,2021-06-13 12:30:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-DED4-XL6Q-B7K6-C9XA6,6.95596865,0.0147
2273884308433079426,892626,2021-06-11 04:54:13,Add Commitment,S-DED4-XL6Q-B7K6-C9XA6,,0.0,0.02205
16668379705198992724,892625,2021-06-11 04:50:08,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-DED4-XL6Q-B7K6-C9XA6,680.0,0.02
10457205451013663360,892256,2021-06-10 04:06:01,Reward Recipient Assignment,S-DED4-XL6Q-B7K6-C9XA6,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
4952422605390326855,892227,2021-06-10 02:17:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DED4-XL6Q-B7K6-C9XA6,0.0,0.03
1473880526381331572,892226,2021-06-10 02:13:32,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-DED4-XL6Q-B7K6-C9XA6,1e-08,0.03
18109095382038318926,892225,2021-06-10 02:09:04,Ordinary Payment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.02205
15824166643238583458,892033,2021-06-09 13:21:39,Reward Recipient Assignment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.0294
5425889591352303701,892006,2021-06-09 11:38:00,Ordinary Payment,S-DED4-XL6Q-B7K6-C9XA6,S-N7YQ-5MW5-NCHD-DXKUA,0.06615,0.0882
9905289757111140091,891947,2021-06-09 07:37:14,Ordinary Payment,S-BNEZ-6M96-VUWN-32TVN,S-DED4-XL6Q-B7K6-C9XA6,5.0,0.02
