ID,Height,timestamp,Type,From,To,Amount,Fee
3443415594670165454,385268,2017-07-24 23:20:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
5184976514070547162,384912,2017-07-23 23:10:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
6792052482395950817,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
14746844207117478032,384456,2017-07-22 13:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
543720117565372164,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
757575628983269989,384212,2017-07-21 14:56:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
16469103364804455002,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
3301992442789097720,383874,2017-07-20 18:58:44,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,1.0,1.0
5504215635933722882,383872,2017-07-20 18:50:10,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,1.0,1.0
7510167639576820178,383584,2017-07-19 18:50:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
15606504406161244521,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-LG5C-ZMAV-537H-95LB2,1.0,1.0
15744157663280668337,4249,2014-08-23 11:04:51,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
8126228573652402176,4235,2014-08-23 10:16:39,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-YYDN-ZSKX-DLEL-E2AWL,82.0,1.0
642740847472557514,4167,2014-08-23 05:28:35,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,34700.0,1.0
2639168589037653160,4167,2014-08-23 05:28:35,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
11063934260734996384,4164,2014-08-23 05:24:35,Ordinary Payment,S-89T6-K5KZ-2XJQ-CTV35,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
67457768372365953,4163,2014-08-23 05:14:44,Ordinary Payment,S-3AFH-FJCG-MWKV-532VA,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
15054486432116057115,3228,2014-08-20 14:36:59,Ordinary Payment,S-D9QE-R3AY-3SKL-EQ3DT,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
1073009163274131699,3131,2014-08-20 08:20:35,Arbitrary Message,S-MCHC-LBKK-ZLZY-C3XL5,S-LG5C-ZMAV-537H-95LB2,0.0,1.0
268752666816525356,3112,2014-08-20 07:08:58,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
5719890609113182214,3112,2014-08-20 07:08:58,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,10000.0,10.0
4903991292269718252,3096,2014-08-20 06:04:31,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,10000.0,10.0
9608263569798619599,2741,2014-08-19 06:37:06,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
717801416778148770,2741,2014-08-19 06:37:06,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,20020.0,20.0
6384318166260749887,2737,2014-08-19 06:24:40,Ordinary Payment,S-4BRT-B6ZW-7YLJ-BNEV2,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
17592924139845066328,2569,2014-08-18 17:21:55,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,9990.0,10.0
5365171417890420125,2466,2014-08-18 10:56:54,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,75000.0,75.0
8437028801535985592,2466,2014-08-18 10:56:54,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
17702698019816304925,2419,2014-08-18 07:21:55,Ordinary Payment,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,10010.0,10.0
5223284168558399518,2419,2014-08-18 07:21:55,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-MCHC-LBKK-ZLZY-C3XL5,0.0,1.0
1133480125715960284,1244,2014-08-14 14:36:49,Arbitrary Message,S-LG5C-ZMAV-537H-95LB2,S-K2RN-UQ2H-6Z83-BXBTA,0.0,1.0
12430946272041291228,1223,2014-08-14 13:21:08,Ordinary Payment,S-K2RN-UQ2H-6Z83-BXBTA,S-LG5C-ZMAV-537H-95LB2,39953.0,40.0
