ID,Height,timestamp,Type,From,To,Amount,Fee
9665316135784049621,832620,2020-12-26 08:42:28,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-AYAT-FZ3Q-5T79-B7AHS,0.0,0.02205
16640515881733873335,817944,2020-11-15 13:30:20,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AYAT-FZ3Q-5T79-B7AHS,0.0,0.02205
16444158087488761212,817942,2020-11-15 13:21:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AYAT-FZ3Q-5T79-B7AHS,0.0,0.0294
1228796939068229889,817942,2020-11-15 13:21:09,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,1136.35,1.0
3385338473319650328,817941,2020-11-15 13:17:58,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,1137.35,0.1
4559933773528733058,367601,2017-06-05 02:54:44,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,2329.363,1.0
13798964209950486685,367600,2017-06-05 02:53:43,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,2330.363,1.0
17051578569262890840,306952,2016-12-17 12:46:02,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,1094.0,1.0
12394224910873105177,306949,2016-12-17 12:12:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AYAT-FZ3Q-5T79-B7AHS,1095.0,1.0
6802107885317238106,305191,2016-12-12 14:35:04,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,1.55,1.0
16057612596732020148,305188,2016-12-12 14:28:39,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,2.55,1.0
9290100773171614258,305187,2016-12-12 14:28:11,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,162.0,1.0
9565456914418068726,305183,2016-12-12 14:15:25,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,80.0,1.0
15392988838552133345,305183,2016-12-12 14:15:25,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,83.0,1.0
5070205366616629834,304391,2016-12-10 09:13:51,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,1108.0,1.0
7188067480225161011,304385,2016-12-10 08:56:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AYAT-FZ3Q-5T79-B7AHS,1109.0,1.0
4141770152645264138,303342,2016-12-07 10:33:56,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,204.0,1.0
2420720881915539312,303341,2016-12-07 10:28:30,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,205.0,1.0
3484685719505481040,301507,2016-12-02 07:09:42,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,64.41354286,1.0
16965701341965024237,301505,2016-12-02 06:59:41,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-AYAT-FZ3Q-5T79-B7AHS,65.41354286,1.0
6270028507216941405,300784,2016-11-30 06:36:22,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,10.0,1.0
14025685389973586235,300782,2016-11-30 06:29:09,Ordinary Payment,S-Z56F-QUXK-8XQQ-CGFQ8,S-AYAT-FZ3Q-5T79-B7AHS,11.0,1.0
3440991753496332446,300112,2016-11-28 09:29:57,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,49.37671429,1.0
4953428799016571744,300111,2016-11-28 09:14:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AYAT-FZ3Q-5T79-B7AHS,50.37671429,1.0
12883332488917949920,300057,2016-11-28 05:51:02,Ordinary Payment,S-AYAT-FZ3Q-5T79-B7AHS,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
3243821363930220946,300056,2016-11-28 05:39:12,Ordinary Payment,S-TL77-6JER-H9HN-86HX4,S-AYAT-FZ3Q-5T79-B7AHS,2.0,1.0
