ID,Height,timestamp,Type,From,To,Amount,Fee
17829071763435242065,511351,2018-07-12 15:53:39,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BY3A-FWNG-H7EH-HPM5P,0.0,1.0
9606775401572808353,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BY3A-FWNG-H7EH-HPM5P,0.0,1.0
4861869207470260366,492821,2018-05-21 18:38:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BY3A-FWNG-H7EH-HPM5P,0.0,1.0
15932163578759900652,444350,2018-01-06 04:04:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BY3A-FWNG-H7EH-HPM5P,320.63813636,2.0
14910376269446161636,443297,2018-01-03 05:07:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BY3A-FWNG-H7EH-HPM5P,8648.0,2.0
13056216692399390126,443295,2018-01-03 05:03:45,Arbitrary Message,S-BY3A-FWNG-H7EH-HPM5P,S-YQEY-HJW8-ZRK5-AXH24,0.0,1.0
14254528150704689308,443293,2018-01-03 05:02:34,Account Update,S-BY3A-FWNG-H7EH-HPM5P,,0.0,1.0
2107098649828634702,443293,2018-01-03 05:02:34,Ordinary Payment,S-BY3A-FWNG-H7EH-HPM5P,S-YQEY-HJW8-ZRK5-AXH24,3.0,1.0
2706331015628763617,443292,2018-01-03 04:57:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BY3A-FWNG-H7EH-HPM5P,98.0,2.0
16622368025395858999,443261,2018-01-03 03:09:48,Ordinary Payment,S-YQEY-HJW8-ZRK5-AXH24,S-BY3A-FWNG-H7EH-HPM5P,2.0,1.0
