ID,Height,timestamp,Type,From,To,Amount,Fee
10793715995075559812,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LT9V-BA96-G9GE-CWAGN,1e-07,1.0
9439505681047608759,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-LT9V-BA96-G9GE-CWAGN,1e-07,1.0
8683943365612110193,374394,2017-06-24 02:31:12,Ordinary Payment,S-LT9V-BA96-G9GE-CWAGN,S-BK48-SFMM-R3PY-8U69T,4.0,1.0
2896780191335063394,364859,2017-05-28 10:40:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.65167453,1.0
779415300208397102,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.3074852,1.0
991919916944231413,353797,2017-04-27 12:13:20,Ordinary Payment,S-LT9V-BA96-G9GE-CWAGN,S-BK48-SFMM-R3PY-8U69T,6.0,1.0
250165433222470985,353693,2017-04-27 05:17:19,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
11972243281714565057,353317,2017-04-26 04:01:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.43813053,1.0
9713061448202934582,352970,2017-04-25 04:28:18,Ordinary Payment,S-LT9V-BA96-G9GE-CWAGN,S-BK48-SFMM-R3PY-8U69T,10.0,1.0
16816895157685054798,352936,2017-04-25 02:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.48111782,1.0
6863537332175197800,352561,2017-04-24 01:11:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.68401063,1.0
17246714447196391762,352310,2017-04-23 08:07:46,Ordinary Payment,S-LT9V-BA96-G9GE-CWAGN,S-BK48-SFMM-R3PY-8U69T,300.0,1.0
3870487571434644834,352188,2017-04-23 00:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.09929523,1.0
10077091881323028411,351781,2017-04-21 21:01:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,2.89973775,1.0
17840867677350456447,351422,2017-04-20 20:43:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.10952231,1.0
2808514681454520511,351060,2017-04-19 20:32:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.60193164,1.0
8193017818898450187,350865,2017-04-19 07:15:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
7698600118148197174,348970,2017-04-14 00:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.25723397,1.0
7121044627473478036,348593,2017-04-12 23:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.31963695,1.0
17368115457390138452,348233,2017-04-11 22:51:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.44491552,1.0
18349986151354851609,347846,2017-04-10 20:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.31533475,1.0
9942919917718992758,347425,2017-04-09 16:46:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.06678272,1.0
4534148777797496941,346961,2017-04-08 09:24:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.36751148,1.0
15434844025656436782,346226,2017-04-06 08:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.49383488,1.0
970858419067862840,345773,2017-04-05 01:40:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.19536356,1.0
17454718406146769243,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,7.08906207,1.0
853042302753437782,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0001
2951724614741374022,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.52048818,1.0
9645166418002071850,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.47760294,1.0
4899273160287538242,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.20920571,1.0
17371930230785011070,342849,2017-03-27 21:11:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,4.13151135,1.0
7147822592534737692,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.58789708,1.0
8525450244128968225,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,8.42121199,1.0
5691337302550504515,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.69645717,1.0
2836142386155319384,340631,2017-03-21 16:10:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.52324341,1.0
14980253026114857065,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.95582292,1.0
18080134706082414820,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.86149589,1.0
12568220816678218355,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.2241323,1.0
3671497890631581205,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.89365126,1.0
3497374753759366970,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,2.4497804,1.0
9489004496159677834,336956,2017-03-11 10:08:31,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
2615824057114898512,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.0063879,1.0
8527981540248025835,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
12168581689308458781,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,1.0,3.0
7645213402243292061,334858,2017-03-05 12:53:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,2.0
14919050746903390895,334678,2017-03-05 01:14:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,3.0,3.0
17110958805337124080,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.59158981,1.0
3352089607981073575,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.21626949,1.0
7578660104297677407,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.59158981,1.0
5983079844938143706,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.58482664,1.0
13435775229889965260,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,2.0
12858179819145707474,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,3.0,1.0
13920997916913910832,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,3.0,3.0
8760189135639977677,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,20.0,1.0
11299614470196638507,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.84549677,1.0
15250017851903089873,333814,2017-03-02 15:06:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
9188006806420939889,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,4.44077411,1.0
5375990419975673808,333561,2017-03-01 22:20:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,5.0,2.0
6237933288673613069,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.16837156,1.0
10743305219986815773,332885,2017-02-28 00:31:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,1.0634191,1.0
17233778646067476588,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,6.0,5.0
14751084653794632630,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,5.0,5.0
12767093516719731090,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.27797963,1.0
13189345095641915102,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,12.0,2.0
10091880714683381222,332120,2017-02-25 21:33:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,2.0
10626180661555863890,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.95702669,1.0
5197192763774118537,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,2.0
6768637931787094717,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,4.0,4.0
5342291859298179222,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
16358000450293514678,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
5577880021642121024,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,17.77921857,1.0
14138504895569488854,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
1052200171569293456,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
10985764176878394601,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.88306596,1.0
12105273733700904845,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,5.0,2.0
7128125272536864394,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,5.0,2.0
7357744992261340538,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,11.0,2.0
10877068123155120768,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,14.0,2.0
791935711053877960,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,8.0,2.0
4911633838930545497,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.47811066,1.0
8027213107862476267,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.67391105,1.0
9089692984805036745,330267,2017-02-20 17:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,10.0,2.0
13078915486418800980,330044,2017-02-20 02:30:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LT9V-BA96-G9GE-CWAGN,0.46518893,1.0
747993945276816643,329703,2017-02-19 03:27:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
18406945159513126094,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,2.0,2.0
17436502408742365635,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,3.0,2.0
11774889249975100836,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,10.0,6.0
3393304272329601963,329196,2017-02-17 17:17:04,Reward Recipient Assignment,S-LT9V-BA96-G9GE-CWAGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16961006942659316467,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,6.0,6.0
10332307360993390441,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,5.0,1.0
285137222364707755,328942,2017-02-17 00:13:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
8233563632312695805,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,5.0,1.0
13170199800936696822,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,12.0,1.0
15429511648962694879,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,7.0,3.0
6003696433406823845,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,10.0,3.0
16795160848024604062,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,10.0,3.0
2008063052103626232,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,20.0,1.0
8531822900100440998,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LT9V-BA96-G9GE-CWAGN,10.0,1.0
885150228688636128,327602,2017-02-13 06:19:08,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
4017120302703777309,327517,2017-02-13 00:40:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
5355152358754243610,327160,2017-02-12 00:43:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
14450864162008126897,326784,2017-02-10 23:23:28,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,1.0,1.0
10914727337963619465,326526,2017-02-10 05:53:58,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
1220307068450527966,326353,2017-02-09 18:14:48,Account Update,S-LT9V-BA96-G9GE-CWAGN,,0.0,1.0
15493727190961951231,326351,2017-02-09 18:11:21,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-LT9V-BA96-G9GE-CWAGN,2.0,1.0
