ID,Height,timestamp,Type,From,To,Amount,Fee
11090564656284086131,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VDF9-D84E-Q6QE-8GPPP,1e-08,0.294
4247314442609226045,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VDF9-D84E-Q6QE-8GPPP,0.0,1.0
11222729208636743591,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VDF9-D84E-Q6QE-8GPPP,0.0,1.0
18285317391277843293,491716,2018-05-18 16:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VDF9-D84E-Q6QE-8GPPP,0.0,1.0
17218989666815908355,367580,2017-06-05 01:39:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDF9-D84E-Q6QE-8GPPP,3693.39068756,1.0
2763295696931848612,367549,2017-06-04 23:32:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDF9-D84E-Q6QE-8GPPP,4325.39766856,1.0
11460746209977310319,367547,2017-06-04 23:16:20,Account Update,S-VDF9-D84E-Q6QE-8GPPP,,0.0,1.0
16748120887822629817,367547,2017-06-04 23:16:20,Account Update,S-VDF9-D84E-Q6QE-8GPPP,,0.0,1.0
8296843829356697070,367547,2017-06-04 23:16:20,Ordinary Payment,S-VDF9-D84E-Q6QE-8GPPP,S-HCYN-NL9J-2PWL-37HZK,10.0,1.0
12618301483480027214,365304,2017-05-29 16:56:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VDF9-D84E-Q6QE-8GPPP,3493.75,1.0
