ID,Height,timestamp,Type,From,To,Amount,Fee
6879640145404321650,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,2.0,1.0001
13388430434046005827,337647,2017-03-13 08:32:49,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,18.0,1.0
16721189273428129020,335884,2017-03-08 10:07:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
10096896380183128315,335883,2017-03-08 10:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
13617775141364710857,335682,2017-03-07 20:38:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
14765347185827093741,335682,2017-03-07 20:38:14,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
3921127101031307412,335681,2017-03-07 20:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
11781747034103921779,335197,2017-03-06 12:25:52,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-A36G-TAXB-UNEE-7DG6Z,44.0,1.0
5899912418732513464,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,1.0,1.0
714658490592616556,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,1.0,3.0
11518596639442517320,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,2.0,2.0
11602054844233518893,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,3.0,3.0
5054536599560039966,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,2.0,2.0
5480631409969237799,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
17652761279211434366,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,3.0,3.0
4656922874778109108,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,20.0,1.0
4844105812951284787,333869,2017-03-02 19:02:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
13968661154888546376,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,2.0,1.0
3429370760706545334,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,5.0,2.0
17757651533791759978,333034,2017-02-28 10:52:30,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,147.0,1.0
17864136659701693840,332980,2017-02-28 07:17:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
3673326002507727226,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,6.0,5.0
17271294702882229316,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,5.0,5.0
12600367845673058985,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,2.0,2.0
4924529878602788994,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,4.0,4.0
9188130013213599682,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G7H6-4B3N-C8AQ-F4C95,2.0,1.0
11421469060237034089,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
2044196610659936976,330584,2017-02-21 14:51:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
16193063561276566107,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,2.0
4301203435709679546,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,2.0,2.0
8801812390896248255,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,3.0,2.0
10562632652345215960,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,6.0
5304518516178654673,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,6.0
14618395602757525263,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,6.0,6.0
16404739489468913088,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
12612605177542504265,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
17542037102168553565,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,12.0,1.0
18100216466347346215,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,7.0,3.0
5925831373552483237,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,3.0
12645698685689399253,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,3.0
6777710351852906960,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,20.0,1.0
2818351708995243868,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G7H6-4B3N-C8AQ-F4C95,10.0,1.0
5522662139921910686,325904,2017-02-08 12:18:07,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
18042888304525303964,325571,2017-02-07 13:59:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
15478730342609866042,325570,2017-02-07 13:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
2540086717304056542,321919,2017-01-28 08:37:01,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,34.0,1.0
7087275052785714984,320212,2017-01-23 14:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
5608243282494847235,319866,2017-01-22 14:46:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
7050047137621111875,319522,2017-01-21 15:38:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
143003233423366353,318327,2017-01-18 08:12:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
2589182928265580858,318327,2017-01-18 08:12:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
16733185971233212097,318027,2017-01-17 11:33:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
17342917862778211618,318027,2017-01-17 11:33:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
1505308909207225815,315163,2017-01-09 11:28:14,Ordinary Payment,S-G7H6-4B3N-C8AQ-F4C95,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
11771302507709407551,314797,2017-01-08 10:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
5650075219204036416,314797,2017-01-08 10:46:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
15496490276861577976,314374,2017-01-07 06:24:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
4650567609625191978,314374,2017-01-07 06:24:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
8227986923541455963,314374,2017-01-07 06:24:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
13893423627411372118,314128,2017-01-06 13:48:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
12808371964615673417,314126,2017-01-06 13:43:17,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
14362144900248047571,314126,2017-01-06 13:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
13463279203653739710,313762,2017-01-05 13:18:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
13580783018417857029,313762,2017-01-05 13:18:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
14227362794037825762,313762,2017-01-05 13:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
6165389943318122004,313762,2017-01-05 13:18:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
4733746015208576668,313397,2017-01-04 12:47:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
6061536356661526883,313397,2017-01-04 12:47:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
9409963903422998110,313396,2017-01-04 12:46:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
13031317066605159703,313396,2017-01-04 12:46:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
12744903381748034473,312706,2017-01-02 14:34:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
14294065389327582111,312706,2017-01-02 14:34:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
1408933587795794680,312706,2017-01-02 14:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7H6-4B3N-C8AQ-F4C95,3.0,1.0
2112027660230664734,312706,2017-01-02 14:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7H6-4B3N-C8AQ-F4C95,5.0,1.0
