ID,Height,timestamp,Type,From,To,Amount,Fee
11406502259396249544,385453,2017-07-25 11:25:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
13680860582709865568,385188,2017-07-24 17:56:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
14874236690519710784,384698,2017-07-23 06:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
12259503449292848397,384321,2017-07-21 23:59:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
4895747650986805791,384172,2017-07-21 13:19:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
3575550516388628291,383687,2017-07-20 05:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
13654137002927657533,79359,2015-03-21 10:36:28,Ordinary Payment,S-PJ4Q-NFVE-J2YX-75CBX,S-83DL-YXFY-SKAZ-82AFF,142784.0,143.0
3766057004822987743,78881,2015-03-20 02:29:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,143.86638163,1.0
18338342221022288745,78814,2015-03-19 21:52:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,93.33289682,1.0
9105694982765229668,78745,2015-03-19 17:13:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,131.04757383,1.0
14620932293078258079,78410,2015-03-18 19:00:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,74.09320426,1.0
7468988394163101874,78367,2015-03-18 15:44:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,515.61771397,1.0
17376878255254139144,78270,2015-03-18 09:36:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,224.79303149,1.0
12077480806768191466,78204,2015-03-18 05:20:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,94.67672505,1.0
15946594562671404760,78134,2015-03-18 00:35:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,18.40670595,1.0
6029587806299927511,78067,2015-03-17 19:53:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,34.44488655,1.0
8571750709758254843,77996,2015-03-17 15:08:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,32.05885167,1.0
1959158632484038837,77861,2015-03-17 06:00:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,248.4431762,1.0
16461014655055282890,77659,2015-03-16 16:26:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,97.37702524,1.0
3060101923938961351,77591,2015-03-16 12:09:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,404.99799108,1.0
15076952163561933000,77521,2015-03-16 07:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,26.94137152,1.0
12517535404579582923,77455,2015-03-16 02:57:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,37.39062431,1.0
5896663756399914301,76908,2015-03-14 14:08:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,28.98179461,1.0
14251753245449339213,76840,2015-03-14 09:34:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,28.14499129,1.0
13982726816050465976,76772,2015-03-14 04:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,276.62573846,1.0
7265181985012956886,76707,2015-03-14 00:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,103.27039534,1.0
10200373687036399630,76636,2015-03-13 19:40:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,53.56653849,1.0
479062271978576825,76568,2015-03-13 15:10:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,191.24815054,1.0
13769598498438863944,76500,2015-03-13 11:04:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,89.97331959,1.0
4275105309290625368,76432,2015-03-13 06:29:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,97.90965214,1.0
17587176107111015670,76421,2015-03-13 05:22:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,803.80974167,1.0
1694652908374641571,76364,2015-03-13 01:59:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,221.09303706,1.0
7947346608319045083,76297,2015-03-12 21:17:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,36.07047454,1.0
5002183669608604094,76228,2015-03-12 16:33:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,66.70555247,1.0
2268070003185947813,76161,2015-03-12 12:11:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,182.4723442,1.0
5361021846480621631,76137,2015-03-12 10:23:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,574.94381018,1.0
13159993632614121037,76092,2015-03-12 07:34:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,282.41599072,1.0
16961357345815599471,76025,2015-03-12 03:03:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,33.03394873,1.0
9675387125785972444,75956,2015-03-11 21:50:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,20.4942521,1.0
11568623780508250766,75889,2015-03-11 17:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,59.38505133,1.0
6848923286092352515,75820,2015-03-11 13:01:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,29.83518206,1.0
7227321473014155231,75752,2015-03-11 08:32:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,19.8209447,1.0
14994023362344626336,75644,2015-03-11 01:47:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
14998980092863846107,75480,2015-03-10 14:32:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,259.173942,1.0
6495105416123030530,75344,2015-03-10 05:26:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,101.94106518,1.0
4496895902827622173,75305,2015-03-10 02:43:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
2630623794699788445,75208,2015-03-09 20:13:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,472.39537096,1.0
17259143069153134433,75140,2015-03-09 15:24:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,94.67576733,1.0
10493651912897040636,75072,2015-03-09 10:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,176.17232586,1.0
3271346010579989019,75004,2015-03-09 06:33:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,349.49846075,1.0
7439259675259384697,74976,2015-03-09 04:55:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
5667467349790560884,74868,2015-03-08 21:36:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,34.40803852,1.0
6724880739115291620,74732,2015-03-08 12:26:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,74.59539265,1.0
658217170858195212,74664,2015-03-08 07:29:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,126.42019848,1.0
18230064320737311351,74596,2015-03-08 03:03:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,35.48909474,1.0
8083337833714386541,74461,2015-03-07 18:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,192.77027485,1.0
10608048857545136456,74415,2015-03-07 15:00:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
9491907132090769458,74392,2015-03-07 13:37:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,10.93233199,1.0
3296935090852371744,74345,2015-03-07 10:28:45,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
856554940884529239,74256,2015-03-07 04:37:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,110.83572373,1.0
299942107524793099,74120,2015-03-06 19:20:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,313.99368508,1.0
13843597901870820682,74052,2015-03-06 14:54:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,287.62306459,1.0
4557306391262196284,73984,2015-03-06 10:15:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,46.00616119,1.0
4784303153228112148,73916,2015-03-06 05:16:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,13.96279315,1.0
4208933216651462958,73780,2015-03-05 20:15:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,353.28573185,1.0
12737012816158596740,73712,2015-03-05 15:42:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,107.49703739,1.0
7362314852688325183,73645,2015-03-05 11:19:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,63.77660331,1.0
4253389447228740478,73440,2015-03-04 21:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,93.89762915,1.0
5997253647494691038,73304,2015-03-04 12:30:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,41.18093587,1.0
11696136626699708884,73032,2015-03-03 18:20:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,127.36263132,1.0
17487859086749800368,72964,2015-03-03 13:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,44.14216821,1.0
2880045163226651060,72897,2015-03-03 08:55:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,38.47811882,1.0
9071272404524117308,72828,2015-03-03 04:38:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,123.84217838,1.0
12304967790316051763,72824,2015-03-03 04:14:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
5080978764625695451,72797,2015-03-03 02:07:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
8535564514843260056,72760,2015-03-03 00:04:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,130.90128178,1.0
4643596689709276406,72692,2015-03-02 19:22:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,413.95721344,1.0
7767902882086978425,72624,2015-03-02 14:43:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,103.3936399,1.0
17204257566475852407,72556,2015-03-02 10:31:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,59.89280946,1.0
15850557619186992297,72420,2015-03-02 01:13:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,53.38698478,1.0
10615758880338568563,72352,2015-03-01 20:33:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,97.55852808,1.0
15985918697448913975,72284,2015-03-01 15:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,51.74146776,1.0
11286953148238918195,72148,2015-03-01 06:43:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,182.61687262,1.0
13648382126911509055,72080,2015-03-01 02:57:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,98.07305772,1.0
16321197131384214828,72012,2015-02-28 21:58:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,117.09225186,1.0
14865948562476082033,71944,2015-02-28 17:37:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,20.65090881,1.0
11249262667026322058,71876,2015-02-28 12:55:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,142.79502236,1.0
7154817712930927829,71808,2015-02-28 08:05:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,200.86752354,1.0
5025938586018758322,71740,2015-02-28 03:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,38.32030223,1.0
11739249837275542963,71673,2015-02-27 23:22:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,64.0452919,1.0
10664820019860830602,71605,2015-02-27 18:40:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,17.65095504,1.0
7240413117431697786,71536,2015-02-27 13:44:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,81.94023531,1.0
11249919744771280585,71495,2015-02-27 10:50:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,536.57751216,1.0
10946997333935598889,71468,2015-02-27 09:13:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,26.5509496,1.0
3318456345485282059,71400,2015-02-27 04:56:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,371.84458504,1.0
15396382923019166753,71333,2015-02-27 00:20:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,162.19572602,1.0
1814483948368210104,71197,2015-02-26 15:22:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,79.10143116,1.0
18090496227555741264,71139,2015-02-26 11:13:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
3230441903164630343,71128,2015-02-26 10:42:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,58.52651838,1.0
14962331415546479016,71060,2015-02-26 06:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,73.43330615,1.0
10541049417340475755,70992,2015-02-26 01:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,187.91802668,1.0
8548994149276113765,70856,2015-02-25 15:57:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,57.22458592,1.0
8710175571746156635,70788,2015-02-25 11:49:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,42.08779974,1.0
13338268119840622662,70652,2015-02-25 02:27:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,123.1599136,1.0
14469857367020254188,70516,2015-02-24 17:24:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,209.39355229,1.0
9269305812545429500,70448,2015-02-24 13:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,53.10989151,1.0
531045837939742790,70408,2015-02-24 10:19:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,509.53404135,1.0
1133207698612347015,70381,2015-02-24 08:30:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,67.40371573,1.0
7068525404402527414,70313,2015-02-24 03:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,75.34586379,1.0
11536864819025663126,70244,2015-02-23 23:42:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,139.6893853,1.0
15513552507312885020,70176,2015-02-23 18:39:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,81.5774712,1.0
7145752652729255224,70109,2015-02-23 14:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,26.62297723,1.0
11258994794155456832,70040,2015-02-23 09:43:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,299.10144062,1.0
17232770942637099142,69904,2015-02-23 00:37:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,87.0505657,1.0
4730614782429138619,69836,2015-02-22 20:01:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,36.47003753,1.0
38422122105832194,69768,2015-02-22 15:10:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,216.11487517,1.0
8996367015476595943,69632,2015-02-22 06:21:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,136.95001208,1.0
4105442914934322823,69564,2015-02-22 01:40:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,80.64948502,1.0
12195274531848244094,69496,2015-02-21 20:47:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,123.51542036,1.0
4032987496649138626,69429,2015-02-21 16:23:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,203.9062428,1.0
12944197917966617315,69088,2015-02-20 17:49:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,71.89991599,1.0
6687851043569151665,68952,2015-02-20 08:43:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,55.40953093,1.0
12485550028931020824,68886,2015-02-20 03:57:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,31.54607741,1.0
9174067716240695615,68816,2015-02-19 23:30:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,74.73176663,1.0
15839755019085914494,68749,2015-02-19 18:51:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,102.2786484,1.0
11082316139004829944,68680,2015-02-19 14:37:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,56.30931962,1.0
4814253677551064819,68612,2015-02-19 09:39:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,40.17055752,1.0
455904112572048281,68544,2015-02-19 05:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,253.83429146,1.0
105196881075721285,68408,2015-02-18 20:22:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,140.79752866,1.0
8335001161856085532,68340,2015-02-18 15:28:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,90.756293,1.0
1768483227524266683,68272,2015-02-18 11:03:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,53.25470741,1.0
13174124256639743540,68204,2015-02-18 06:52:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,90.24324179,1.0
8380348325721719954,68136,2015-02-18 01:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,45.29474346,1.0
1506562041015230365,68068,2015-02-17 21:16:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,83.86084206,1.0
3219200303328844091,68000,2015-02-17 16:50:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,132.72338373,1.0
17395499944477248424,67932,2015-02-17 12:11:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,145.49645939,1.0
1365101211333496743,67865,2015-02-17 08:17:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,78.17321589,1.0
12938631420718990427,67796,2015-02-17 03:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,75.27066117,1.0
4944635899541118897,67730,2015-02-16 23:04:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,82.10055908,1.0
2689625486799703678,67660,2015-02-16 17:45:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,21.53997701,1.0
4826203046546302942,67592,2015-02-16 13:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,95.26048946,1.0
4068220805139421480,67524,2015-02-16 08:53:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,249.21658757,1.0
17763454658040014206,67321,2015-02-15 19:15:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,132.25301642,1.0
4215358535905639133,67252,2015-02-15 14:40:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,161.03244389,1.0
15215058890602393934,67145,2015-02-15 07:41:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-PJ4Q-NFVE-J2YX-75CBX,0.0,1.0
3320934348966916310,67117,2015-02-15 05:25:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,69.7328404,1.0
7735517051738440058,67048,2015-02-15 00:47:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,73.65453742,1.0
14727827649338457108,66912,2015-02-14 15:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,88.17026522,1.0
858111069150845649,66844,2015-02-14 11:11:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,257.11438996,1.0
4879234985352870437,66776,2015-02-14 06:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,25.25628117,1.0
6929903140969113640,66708,2015-02-14 01:44:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,400.36375493,1.0
14656167720170726869,66572,2015-02-13 16:57:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,62.59543166,1.0
1317915846931426683,66504,2015-02-13 12:09:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,50.86616484,1.0
193594595501283702,66436,2015-02-13 08:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,48.3449981,1.0
1324204872426135515,66301,2015-02-12 22:28:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,10.51762191,1.0
3531952043155029820,66267,2015-02-12 20:30:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-PJ4Q-NFVE-J2YX-75CBX,512.84679544,1.0
