ID,Height,timestamp,Type,From,To,Amount,Fee
110193811405779227,712020,2020-01-25 03:09:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SVST-TDML-46JT-7HE4H,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SVST-TDML-46JT-7HE4H,1e-08,1.08045
17432015450047918582,644628,2019-07-20 14:21:22,Ordinary Payment,S-SVST-TDML-46JT-7HE4H,S-SV55-4TD3-ME9E-6QK9C,80.0,0.0147
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.05187587,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.07400999,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.07200216,0.02205
9278674993918126645,639476,2019-07-06 05:03:13,Reward Recipient Assignment,S-SVST-TDML-46JT-7HE4H,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.15981126,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09477739,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.04602049,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.06807048,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09495934,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.13105432,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.13872948,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.14018367,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09853461,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09011317,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.06982586,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.03912763,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.02036293,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.01358053,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.22026379,0.02205
4404557445671873840,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.2228588,0.02205
5603466701199116990,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.17816862,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.29737616,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.27816799,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.31255319,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.0186316,0.02205
3734862109504028477,638057,2019-07-02 05:45:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.00650679,0.02205
6201394499096381665,638002,2019-07-02 01:37:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.0556222,0.02205
7363737580079050534,637925,2019-07-01 20:35:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.70543862,0.02205
15802454263715097773,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.28895512,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.27434511,0.02205
6098536048714170612,637552,2019-06-30 18:49:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.24376808,0.02205
11864952240815647038,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.01755752,0.02205
2813741401358763499,637404,2019-06-30 09:24:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.0913631,0.02205
15670615209015500846,637355,2019-06-30 06:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.11567029,0.02205
5518165556347464471,637319,2019-06-30 03:43:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.10206747,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.13878193,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.37001495,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.26052627,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.1889836,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.53620082,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.15275737,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.132003,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.11163296,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.08670899,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.12149232,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.17164718,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.13481957,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.0953988,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.11757345,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.10328125,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.12174064,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.17317075,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.20741229,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.19688452,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.16223342,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.21857163,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09511549,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.09317278,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.03012407,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.06403914,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.13429638,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.53136614,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.10465559,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.11287159,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.16384552,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.17234436,0.02205
9316432898269338886,635214,2019-06-24 05:58:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.10684746,0.02205
5614859841508644908,635128,2019-06-24 00:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.18661509,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.23161969,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SVST-TDML-46JT-7HE4H,1.05617506,0.02205
12254786997641266401,633033,2019-06-18 03:56:54,Reward Recipient Assignment,S-SVST-TDML-46JT-7HE4H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-SVST-TDML-46JT-7HE4H,1.0,0.0147
