ID,Height,timestamp,Type,From,To,Amount,Fee
5078801193008833055,780187,2020-08-02 12:47:26,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-4Y3L-HTP3-9HX5-2QU9P,1.55165,0.0294
13686255483383513365,742081,2020-04-18 05:57:46,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-8PZK-S48P-6ZBE-HG52Z,12.0,0.0294
11167121365128968872,741592,2020-04-16 20:27:40,Ordinary Payment,S-VRM6-U285-RUZF-9WAPV,S-JWLC-VBXZ-99PE-DJNVN,2.0,0.0441
18168960016644932088,741548,2020-04-16 17:50:34,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.05145
2622728975408176391,741076,2020-04-15 09:52:42,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-4U8F-YBC9-QHVU-62GJT,6.0,0.0441
13466084782971750642,739386,2020-04-10 16:22:38,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.0294
1175051647076296883,738284,2020-04-07 14:48:17,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-KMPK-GA2R-KAUX-45T56,22.0,0.0294
1882692028447398078,735958,2020-04-01 02:28:31,Ordinary Payment,S-C3XW-XECJ-K8GJ-A37YZ,S-JWLC-VBXZ-99PE-DJNVN,31.0,0.0294
14740793485299849959,731764,2020-03-20 09:22:31,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-GGKV-EYPV-QNXM-29QT3,1.0,0.02205
8222517258328797881,731183,2020-03-18 18:03:17,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.05145
7696032927615454869,728856,2020-03-12 06:03:40,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-7ZE6-4G5F-KKRT-8YTLS,11.0,0.0294
998089930151222631,728786,2020-03-12 00:45:09,Ordinary Payment,S-JAQ3-FHSS-PRBC-BZ27S,S-JWLC-VBXZ-99PE-DJNVN,6.0,0.0147
6642566689275611547,727788,2020-03-09 06:03:10,Ordinary Payment,S-D5NC-M3BB-DDFG-4PM8Q,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.0147
5299078480468348748,727577,2020-03-08 16:14:23,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.05145
17258758433406275555,726574,2020-03-05 20:27:20,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-WYKT-KYK5-FCZS-AUWDS,2.0,0.0441
13803938110412431880,726255,2020-03-04 23:05:28,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-D3W8-QQUK-GCZL-874FR,2.0,0.0588
3914544776972744031,725213,2020-03-02 01:12:53,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-JWLC-VBXZ-99PE-DJNVN,5.0,0.05145
526232097425945729,724858,2020-03-01 01:35:49,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.00735
8104996968887594235,722465,2020-02-23 08:29:37,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-JWLC-VBXZ-99PE-DJNVN,3.0,0.05145
16406261209500479559,721575,2020-02-20 21:11:46,Ordinary Payment,S-NZD4-EYEY-W5P9-5QPQB,S-JWLC-VBXZ-99PE-DJNVN,2.0,0.05145
8800169100679398755,717347,2020-02-09 00:38:26,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-K7MB-GQW6-HYBG-GPT2C,5.0,0.03675
15681513461041368812,715370,2020-02-03 12:32:10,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-JWLC-VBXZ-99PE-DJNVN,1.0,0.03675
99052282141435879,715244,2020-02-03 03:22:44,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-7DXL-TABK-2JXC-EY2UV,31.0,0.02205
8293258196902654018,714457,2020-01-31 22:47:31,Ordinary Payment,S-86WM-BYRH-QSMK-5MZMY,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.0294
8091497588811479461,714371,2020-01-31 17:11:26,Ordinary Payment,S-YTGL-32PC-PJ84-77WBP,S-JWLC-VBXZ-99PE-DJNVN,6.0,0.0588
9419188937305146510,714002,2020-01-30 16:04:59,Ordinary Payment,S-XHLU-V4QH-DRBD-8LC8B,S-JWLC-VBXZ-99PE-DJNVN,8.0,0.0294
13900035980568945165,713582,2020-01-29 12:05:15,Ordinary Payment,S-ZMJ6-SKMQ-8LLB-FGJWX,S-JWLC-VBXZ-99PE-DJNVN,1.0,0.05145
17364993041036357777,712511,2020-01-26 12:06:37,Ordinary Payment,S-RL97-FPEQ-4RZZ-5GAZN,S-JWLC-VBXZ-99PE-DJNVN,9.0,0.0294
14876120545731037521,712146,2020-01-25 11:44:58,Ordinary Payment,S-JWLC-VBXZ-99PE-DJNVN,S-2KJP-PCTQ-KPJM-AYGRB,1.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWLC-VBXZ-99PE-DJNVN,10.0,0.0735
