ID,Height,timestamp,Type,From,To,Amount,Fee
17597375238683862253,385441,2017-07-25 10:40:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
17511000896530292443,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
10611098735285778511,384685,2017-07-23 05:51:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
15807742033692954761,384302,2017-07-21 21:33:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
13115690008721656600,384154,2017-07-21 11:20:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
15831141130172275583,383671,2017-07-20 02:52:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-34ZW-BDUG-FJVE-CRA2U,0.0,1.0
4047148741891400443,13352,2014-09-17 20:18:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-34ZW-BDUG-FJVE-CRA2U,1.50735728,1.0
833214359313388654,13263,2014-09-17 14:23:00,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-34ZW-BDUG-FJVE-CRA2U,1.30039558,1.0
15572774441267638294,12988,2014-09-16 19:57:18,Account Update,S-34ZW-BDUG-FJVE-CRA2U,,0.0,1.0
14575735229963610753,12973,2014-09-16 18:44:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-34ZW-BDUG-FJVE-CRA2U,2.0,1.0
