ID,Height,timestamp,Type,From,To,Amount,Fee
14193818046480048547,417578,2017-10-23 07:57:12,Ordinary Payment,S-QFMW-XYRL-EJTH-5X2AD,S-R8SQ-TUEM-DTHQ-7ATA3,242.93007255,1.0
18025043224309272704,417576,2017-10-23 07:47:19,Ordinary Payment,S-9B7D-URZS-PLAE-2DM9S,S-QFMW-XYRL-EJTH-5X2AD,243.93007255,1.0
9621795672567651929,403348,2017-09-13 12:14:13,Ordinary Payment,S-QFMW-XYRL-EJTH-5X2AD,S-R8SQ-TUEM-DTHQ-7ATA3,4622.0,1.0
9095852924896689861,403339,2017-09-13 11:29:49,Ordinary Payment,S-9B7D-URZS-PLAE-2DM9S,S-QFMW-XYRL-EJTH-5X2AD,4623.0,1.0
11454614476185078244,398016,2017-08-29 14:25:54,Ordinary Payment,S-QFMW-XYRL-EJTH-5X2AD,S-R8SQ-TUEM-DTHQ-7ATA3,2140.0,1.0
10252249279723433588,398010,2017-08-29 14:10:22,Ordinary Payment,S-9B7D-URZS-PLAE-2DM9S,S-QFMW-XYRL-EJTH-5X2AD,2141.0,1.0
17989703110942683363,393315,2017-08-16 10:27:00,Ordinary Payment,S-QFMW-XYRL-EJTH-5X2AD,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
9009676374073424886,393314,2017-08-16 10:22:43,Ordinary Payment,S-9B7D-URZS-PLAE-2DM9S,S-QFMW-XYRL-EJTH-5X2AD,529.0,1.0
675640515332489663,391224,2017-08-10 14:03:45,Ordinary Payment,S-QFMW-XYRL-EJTH-5X2AD,S-R8SQ-TUEM-DTHQ-7ATA3,21999.0,1.0
8778402816760122417,391214,2017-08-10 13:37:07,Ordinary Payment,S-9B7D-URZS-PLAE-2DM9S,S-QFMW-XYRL-EJTH-5X2AD,22000.0,2.0
