ID,Height,timestamp,Type,From,To,Amount,Fee
13733894695990187476,384519,2017-07-22 17:57:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YSEJ-PZWZ-NLRG-34MHT,0.0,1.0
12758012819140999979,304169,2016-12-09 17:46:25,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,14998.0,1.0
6561873717665353668,304130,2016-12-09 15:02:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,14999.0,1.0
2747929418859053726,303853,2016-12-08 20:11:57,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,26998.0,1.0
2969379744438939409,303851,2016-12-08 20:05:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,26999.0,1.0
11059347324878704259,303600,2016-12-08 03:49:59,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
4864427578291330614,303556,2016-12-08 00:42:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,49999.0,1.0
5010354663718142707,303164,2016-12-06 22:24:02,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
16175166126429390962,303056,2016-12-06 15:19:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,48999.0,1.0
452820508379131799,302869,2016-12-06 02:18:17,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
7499161435258597252,302844,2016-12-06 00:53:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,48999.0,1.0
4719425502050278944,302551,2016-12-05 05:04:14,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,48998.0,1.0
1918815729854942255,302546,2016-12-05 04:54:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,48999.0,1.0
24619871781534647,302467,2016-12-04 23:47:28,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
578896050089103764,302460,2016-12-04 22:47:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,49999.0,1.0
5205883847271845018,302372,2016-12-04 17:11:50,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
13143902156492773830,302354,2016-12-04 16:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,49999.0,1.0
4885507337252548315,302125,2016-12-04 00:37:59,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,49998.0,1.0
2101452922363756417,302116,2016-12-04 00:15:38,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,49999.0,1.0
11369877823753793016,301982,2016-12-03 15:00:23,Ordinary Payment,S-YSEJ-PZWZ-NLRG-34MHT,S-RRP8-XJGE-3S35-2UP3N,50098.0,1.0
2243975110469050719,301850,2016-12-03 06:03:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YSEJ-PZWZ-NLRG-34MHT,50099.0,1.0
