ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BBR5-DEZA-U6E8-5R7C3,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BBR5-DEZA-U6E8-5R7C3,1e-08,0.4704
14164844095711306224,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
12257110066899640638,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
359158588629818249,474920,2018-04-01 16:09:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
18252766796327116521,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BBR5-DEZA-U6E8-5R7C3,1e-07,1.0
12542465639864917256,436731,2017-12-15 20:41:20,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-BBR5-DEZA-U6E8-5R7C3,0.40226262,1.0
9645817817203122597,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-BBR5-DEZA-U6E8-5R7C3,0.28505197,1.0
8025846446622746214,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-BBR5-DEZA-U6E8-5R7C3,0.1178806,1.0
12431436613512820264,371617,2017-06-16 07:56:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,26.88629175,1.0
6745964374069495697,371425,2017-06-15 19:24:29,Reward Recipient Assignment,S-BBR5-DEZA-U6E8-5R7C3,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
16401940036647578428,371189,2017-06-15 03:38:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,113.87526029,1.0
12213046889464314392,371116,2017-06-14 22:41:53,Token Transfer,S-MENA-XM2Z-3UBE-A7DZW,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
18008727844646899409,370667,2017-06-13 16:20:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,36.29806271,1.0
506468119129292341,370303,2017-06-12 16:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,606.63307079,1.0
14340283987798435626,370134,2017-06-12 05:02:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,12.82262824,1.0
8389576287756438279,369904,2017-06-11 13:24:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,26.1446899,1.0
6995607976044908704,369722,2017-06-11 01:12:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,36.71384102,1.0
3327529241973508038,369601,2017-06-10 16:52:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,8.02242342,1.0
6448972280348582836,369402,2017-06-10 03:30:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BBR5-DEZA-U6E8-5R7C3,53.00269313,1.0
7481266846710868664,369223,2017-06-09 16:08:37,Reward Recipient Assignment,S-BBR5-DEZA-U6E8-5R7C3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1108697444116735920,367682,2017-06-05 08:23:23,Reward Recipient Assignment,S-BBR5-DEZA-U6E8-5R7C3,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
2545703518141902853,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BBR5-DEZA-U6E8-5R7C3,0.0,1.0
12955890604651337235,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,2.0,1.0001
6652263283711356094,339567,2017-03-18 17:11:05,Ordinary Payment,S-2EJ6-HW4W-ZCTP-EGKUG,S-BBR5-DEZA-U6E8-5R7C3,155.0,1.0
12074484158346666143,339552,2017-03-18 16:27:43,Ordinary Payment,S-JACK-YHX2-WPH3-3DDZ4,S-BBR5-DEZA-U6E8-5R7C3,13330.0,1.0
17637236695017294578,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,1.0,1.0
5249362199037555364,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,1.0,3.0
5254559898180199811,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,2.0
2701779432409981027,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,3.0,3.0
2182241698816883336,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,2.0
5054460055917826154,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,2.0
18378034189983432032,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,3.0,1.0
15180077107954668678,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,3.0,3.0
10565388907350467204,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,20.0,1.0
13403752124592220355,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,1.0
14258602550468768982,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,5.0,2.0
10199384862203842869,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,6.0,5.0
5128338705621276108,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,5.0,5.0
15473784336968150117,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,2.0
6232640247083765393,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,4.0,4.0
3500433689859813260,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BBR5-DEZA-U6E8-5R7C3,2.0,1.0
4746204097999057609,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,2.0
4017600272249955715,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,2.0,2.0
1395038755510247939,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,3.0,2.0
10084216560437524026,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,6.0
9721207433170014316,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,6.0
2931535922648362505,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,6.0,6.0
10793964405256980026,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,5.0,1.0
11069227673703466333,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,5.0,1.0
2381129999545550020,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,12.0,1.0
7206559284020770458,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,7.0,3.0
4593664063481023468,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,3.0
18153969370856329755,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,3.0
18112663991444183429,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,20.0,1.0
15336739411893655313,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,1.0
5642008308931718831,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,15.0,1.0
12691479654046792003,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BBR5-DEZA-U6E8-5R7C3,10.0,1.0
14384969614840421216,325317,2017-02-06 21:01:40,Reward Recipient Assignment,S-BBR5-DEZA-U6E8-5R7C3,S-JACK-YHX2-WPH3-3DDZ4,0.0,1.0
6878289153190233767,325316,2017-02-06 20:54:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BBR5-DEZA-U6E8-5R7C3,3.0,1.0
