ID,Height,timestamp,Type,From,To,Amount,Fee
1633030871155731042,780612,2020-08-03 17:25:59,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-4Y3L-HTP3-9HX5-2QU9P,10.3385,0.06615
16682415191407587830,742540,2020-04-19 12:20:14,Ordinary Payment,S-QCPM-C95P-6KH7-BT3L3,S-QVE4-25W7-9PKG-ARRLB,9.0,0.0441
16387438359784466885,742503,2020-04-19 09:52:18,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-9NDX-2QBU-KJFB-4BLH7,4.0,0.0294
473748201042774142,741879,2020-04-17 16:12:40,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-8NSH-3PMG-2666-7C37N,1.0,0.0147
5498935609226217427,741803,2020-04-17 11:04:59,Ordinary Payment,S-9GR9-DUM6-2M3D-7PP42,S-QVE4-25W7-9PKG-ARRLB,5.0,0.0441
11180185879528799643,738323,2020-04-07 17:10:03,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-BHMF-J3AT-B8W7-4NCFM,1.0,0.00735
7325226417262111343,738081,2020-04-07 00:56:39,Ordinary Payment,S-7YBF-MYLQ-VM4N-8X8XU,S-QVE4-25W7-9PKG-ARRLB,1.0,0.03675
17381947189898502466,737250,2020-04-04 17:02:11,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-QJD8-H2P2-F657-AZLPD,2.0,0.0441
8982756129795984791,737052,2020-04-04 03:36:38,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-SBEE-HJX5-54FS-G7HDN,3.0,0.02205
3161537463026291740,736671,2020-04-03 02:06:24,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-QVE4-25W7-9PKG-ARRLB,5.0,0.03675
16978199508609607653,734022,2020-03-26 16:45:29,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-NZYR-VZ46-KYHK-AV66N,11.0,0.05145
10617232810296911650,733645,2020-03-25 15:19:15,Ordinary Payment,S-E9YD-7N5G-SL4Y-DPGM4,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0441
9336269254615144353,733200,2020-03-24 09:32:50,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-YGUU-BNZX-56R2-FP5RR,4.0,0.00735
1489314603823926986,733183,2020-03-24 08:11:39,Ordinary Payment,S-UHAE-5JDE-QHFJ-FA3R7,S-QVE4-25W7-9PKG-ARRLB,2.0,0.0294
2129149462997917395,732949,2020-03-23 16:20:38,Ordinary Payment,S-T7L4-L845-AYBE-DQ7QV,S-QVE4-25W7-9PKG-ARRLB,9.0,0.0441
10827755225198407824,732583,2020-03-22 15:54:00,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
5814709926532747280,730289,2020-03-16 06:20:52,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-PSMP-F78X-5HTZ-HF4NG,7.0,0.0294
17225528681996188744,729911,2020-03-15 04:53:26,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-X7NR-8Q6K-RCSN-8ZP48,3.0,0.0147
5273750851408549262,729857,2020-03-15 01:11:24,Ordinary Payment,S-653P-6GK8-536G-4V6UX,S-QVE4-25W7-9PKG-ARRLB,9.0,0.03675
11505532279516843916,729548,2020-03-14 04:35:40,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-T9CK-QR3E-6MR7-EM2XX,3.0,0.05145
6008464664091687815,729164,2020-03-13 03:00:35,Ordinary Payment,S-7AKU-DNG3-MZ4E-HDPP3,S-QVE4-25W7-9PKG-ARRLB,1.0,0.05145
4362444205391562963,728596,2020-03-11 12:31:08,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-2ASS-8R63-S7W2-B39GU,1.0,0.0441
10892464880956547428,728256,2020-03-10 13:22:52,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-RLNY-S38M-S49Z-2NB3T,4.0,0.03675
10526127922602826696,727457,2020-03-08 08:11:35,Ordinary Payment,S-AAY6-SLSR-YJTQ-7BJEX,S-QVE4-25W7-9PKG-ARRLB,10.0,0.0294
9806103608594429128,724069,2020-02-27 20:32:20,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-B9EH-TA28-BZ7V-G6TCS,4.0,0.0588
2543771246497803583,723914,2020-02-27 09:44:29,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0294
14766796489515784013,723211,2020-02-25 10:43:58,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-4WZD-5MDN-ZNNK-FVS96,6.0,0.02205
7048566026588169773,722985,2020-02-24 19:38:24,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-4BAW-VGP7-9TW7-7Z8UB,16.0,0.02205
13382260945824270851,719822,2020-02-15 23:29:30,Ordinary Payment,S-ZE3G-SV62-XVUQ-2XL5L,S-QVE4-25W7-9PKG-ARRLB,17.0,0.00735
12799819303122510059,719596,2020-02-15 07:44:17,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-ULXA-RACE-DPUU-73E46,9.0,0.03675
3512585094986682966,719228,2020-02-14 07:21:18,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-QVE4-25W7-9PKG-ARRLB,3.0,0.02205
10605692837039526832,718577,2020-02-12 11:47:32,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-QVE4-25W7-9PKG-ARRLB,2.0,0.0147
10945916786882684733,717358,2020-02-09 01:17:08,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-QVE4-25W7-9PKG-ARRLB,5.0,0.00735
9040324945002472097,717013,2020-02-08 02:27:13,Ordinary Payment,S-Y6NB-XM3F-UR92-3CCGR,S-QVE4-25W7-9PKG-ARRLB,3.0,0.0588
10349885228649306576,716291,2020-02-06 02:10:23,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-B799-VMDP-A8S5-GHLST,2.0,0.0294
13641197228671755450,714817,2020-02-01 22:54:48,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-6CDN-MTBG-M2SB-4E5R4,4.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVE4-25W7-9PKG-ARRLB,10.0,0.05145
