ID,Height,timestamp,Type,From,To,Amount,Fee
4098857070680539363,319111,2017-01-20 12:22:20,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17092840356853481891,319104,2017-01-20 12:11:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16222213715545807353,318816,2017-01-19 16:37:54,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12427055633137854681,318815,2017-01-19 16:32:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
8148545580991678519,317995,2017-01-17 09:16:43,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4982929429419896904,317994,2017-01-17 09:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
13721826998202001509,317343,2017-01-15 13:38:56,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15488682306094838154,317340,2017-01-15 13:25:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
17293084065133829074,316594,2017-01-13 11:38:36,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13475453500700649959,316591,2017-01-13 11:20:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
18435561187927464419,316225,2017-01-12 11:00:02,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12395506958342021112,316222,2017-01-12 10:49:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
1233534263791219578,315859,2017-01-11 09:54:54,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11638409268247648931,315855,2017-01-11 09:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
13479493367408841712,315341,2017-01-09 23:24:48,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
16431253700468219799,315272,2017-01-09 18:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
13001827596947259703,314404,2017-01-07 08:33:24,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1236629115313858301,314398,2017-01-07 08:00:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
583806316921857651,314154,2017-01-06 16:00:19,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5698952003130885723,314152,2017-01-06 15:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
4224535846683168544,313800,2017-01-05 15:47:47,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12334329716756175126,313722,2017-01-05 10:41:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16406576100090708844,313452,2017-01-04 16:42:51,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5044993167351368034,313450,2017-01-04 16:39:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
588508571160913548,312989,2017-01-03 09:21:28,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5669060975348440722,312987,2017-01-03 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
2020074707547191571,311215,2016-12-29 10:46:22,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11659005264986937847,311214,2016-12-29 10:37:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
7015427747283413057,310863,2016-12-28 11:13:09,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11006476158286072552,310858,2016-12-28 10:44:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
18361525608741757671,310492,2016-12-27 10:27:25,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6057502678411742775,310490,2016-12-27 10:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
11284934614878126629,310155,2016-12-26 11:42:59,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11612614573668930471,310153,2016-12-26 11:29:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
5638670154051414710,309096,2016-12-23 12:22:57,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3901872739685113747,309094,2016-12-23 12:16:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3025413186548346487,308773,2016-12-22 14:39:50,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1224055625726738411,308772,2016-12-22 14:38:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
1987760673823189751,308364,2016-12-21 11:00:33,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
1627183740645179164,308363,2016-12-21 10:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
9868802604152158201,307698,2016-12-19 15:02:22,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12151094355990293924,307696,2016-12-19 14:47:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3872483520179829549,307332,2016-12-18 13:45:50,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5891138575617688729,307326,2016-12-18 13:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
5513258152105085231,306933,2016-12-17 11:12:21,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
16855663534174678764,306930,2016-12-17 11:05:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
13903639001896262835,306532,2016-12-16 08:36:48,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
14729707593846381318,306531,2016-12-16 08:30:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16665079525506191529,306302,2016-12-15 17:05:55,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
18138529701738536002,306299,2016-12-15 16:48:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
4775636104533874068,305594,2016-12-13 17:27:52,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2605880880807202755,305494,2016-12-13 10:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
17654675568290019430,304804,2016-12-11 12:09:40,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13123542978348366736,304801,2016-12-11 12:06:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16254839898850303759,304417,2016-12-10 10:36:48,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
12273427724750172079,304410,2016-12-10 10:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
5839531644515289041,304120,2016-12-09 14:30:37,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10517397899277342935,304103,2016-12-09 13:05:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
14384928153893864934,303398,2016-12-07 13:46:24,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5366143094576226354,303396,2016-12-07 13:38:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16835375928886635622,302722,2016-12-05 16:54:53,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
14252326388350559927,302721,2016-12-05 16:49:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
14466645801147186546,300889,2016-11-30 13:38:11,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
16606834640276733593,300887,2016-11-30 13:28:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
1885691265551220605,300219,2016-11-28 16:43:28,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13346091846329253455,300218,2016-11-28 16:37:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
6600973275066271722,299497,2016-11-26 16:34:30,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4701457514028528599,299493,2016-11-26 16:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3492248784635231630,298680,2016-11-24 09:26:00,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5846692994287563397,298678,2016-11-24 09:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
13586667612506193035,298489,2016-11-23 20:10:50,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
9909049922261712589,298487,2016-11-23 20:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
6612376207253322597,298307,2016-11-23 08:05:19,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
3897538500781260327,298304,2016-11-23 08:00:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
17416389937366541756,297402,2016-11-20 19:29:09,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
651948248159799192,297401,2016-11-20 19:23:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
7199134886560008589,296910,2016-11-19 10:29:44,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17199006973476349392,296908,2016-11-19 10:19:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
9995399165077279845,296149,2016-11-17 07:36:37,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13563157565277053948,296148,2016-11-17 07:33:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
10959467139418520751,295871,2016-11-16 13:15:27,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4163169550863617507,295868,2016-11-16 13:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
9495284199366818753,295592,2016-11-15 18:14:24,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
18011378115682592689,295590,2016-11-15 18:02:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3002193593439749370,295117,2016-11-14 10:23:14,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13078952033801628515,295115,2016-11-14 10:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
11089276603760899431,294757,2016-11-13 09:51:19,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
327073340775814608,294755,2016-11-13 09:49:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
9888575957950623015,294457,2016-11-12 14:05:49,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11330112411900297950,294454,2016-11-12 13:56:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
2484601989671947649,294143,2016-11-11 16:41:06,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
15142245630896726303,294137,2016-11-11 16:31:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3626002761749979961,292684,2016-11-07 14:23:55,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4972931724391827573,292680,2016-11-07 14:14:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
14096615692968812311,292334,2016-11-06 15:13:17,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
10626682926923952871,292333,2016-11-06 15:07:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
17376884553608648460,292071,2016-11-05 21:49:19,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11528609185890059756,292066,2016-11-05 21:38:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
3931272530827103559,291672,2016-11-04 19:03:01,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
13350718351817824213,291670,2016-11-04 18:58:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
11854252781327632471,291152,2016-11-03 08:00:53,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
5223158895300922754,291149,2016-11-03 07:49:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
16039850434018607091,290969,2016-11-02 19:58:42,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
17410079553242977716,290964,2016-11-02 19:52:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
10320016932708783778,290581,2016-11-01 17:16:24,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
4112031816359259239,290580,2016-11-01 17:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
8558751016590416821,290236,2016-10-31 18:11:50,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
11174423219483998065,290232,2016-10-31 18:04:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
11976767206897871646,289428,2016-10-29 09:37:33,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
6532269307640145036,289427,2016-10-29 09:29:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
9908892971219289516,289126,2016-10-28 13:42:26,Ordinary Payment,S-MEBT-ZLPF-C8NB-AMY63,S-MVMT-77VM-V9J9-E668Z,4.0,1.0
2740628604022430417,289124,2016-10-28 13:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MEBT-ZLPF-C8NB-AMY63,5.0,1.0
