ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4TK-CG2G-N6EW-5G8SG,1e-08,0.8232
13047228742939062056,522729,2018-08-13 11:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TK-CG2G-N6EW-5G8SG,0.00189458,1.0
189753164906723931,520292,2018-08-06 16:14:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TK-CG2G-N6EW-5G8SG,0.00403299,1.0
6983038180027129011,513376,2018-07-18 07:37:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TK-CG2G-N6EW-5G8SG,0.2895462,1.0
7507060437229008945,512847,2018-07-16 20:02:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W4TK-CG2G-N6EW-5G8SG,0.09388527,1.0
15605616715446629921,508717,2018-07-05 06:58:19,Reward Recipient Assignment,S-W4TK-CG2G-N6EW-5G8SG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5842588739609688477,506583,2018-06-29 07:27:52,Reward Recipient Assignment,S-W4TK-CG2G-N6EW-5G8SG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4028584771427009402,502301,2018-06-17 08:39:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,4.27664302,0.01
17575878933093140855,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,2.65026494,1.0
3795411943487736831,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,6.3764246,1.0
7010958305190200714,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,2.89302137,1.0
2003219183404742058,470483,2018-03-20 05:44:14,Reward Recipient Assignment,S-W4TK-CG2G-N6EW-5G8SG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12350001528207639147,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.43622191,1.0
10929391836726845151,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.95662367,1.0
3901286974107769687,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.57757145,1.0
12392659783279037598,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.08680553,1.0
9966566326449467051,464738,2018-03-04 04:28:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.40789407,1.0
7270916557538389576,463912,2018-03-01 20:37:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.12911974,1.0
4711686722929085012,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.29412324,1.0
609037768763001304,462274,2018-02-25 06:49:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.37126448,1.0
18099925903982014512,461465,2018-02-23 00:35:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.24434104,1.0
17336675748356491049,460699,2018-02-20 21:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.12691944,1.0
5450050172052049715,459713,2018-02-18 02:55:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.21924985,1.0
13326112624510220880,458846,2018-02-15 16:42:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.92395516,1.0
10028282084747734680,458082,2018-02-13 13:29:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.59061485,1.0
5675758099493535240,457316,2018-02-11 10:23:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,7.71360995,1.0
3904350825319695901,456546,2018-02-09 06:27:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.24209996,1.0
15355831407616218040,455752,2018-02-07 01:21:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.30572519,1.0
10227097481100812073,454979,2018-02-04 21:54:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.36239706,1.0
3558565141937899674,454206,2018-02-02 17:58:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.47117702,1.0
2795856553627108410,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.33037417,1.0
9022714219655078476,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.63982856,1.0
6172661927074881669,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.61339374,1.0
18127027958156481053,451073,2018-01-24 23:38:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.19171418,1.0
1169534665139063226,450295,2018-01-22 19:14:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.0340369,1.0
5792628652217233733,449499,2018-01-20 13:45:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,1.37402249,1.0
8697448181203211059,448656,2018-01-18 04:52:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,2.22303013,1.0
17420459759976041244,447895,2018-01-16 02:28:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.21262432,1.0
11712027323189446342,447097,2018-01-13 20:21:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.22510025,1.0
8656635440774443711,446307,2018-01-11 15:35:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-W4TK-CG2G-N6EW-5G8SG,0.47384804,1.0
12858080899157268713,445269,2018-01-08 18:00:05,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-W4TK-CG2G-N6EW-5G8SG,1.0,1.0
2315224755057562393,445145,2018-01-08 09:22:07,Reward Recipient Assignment,S-W4TK-CG2G-N6EW-5G8SG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6666427021897064449,445143,2018-01-08 09:18:07,Account Update,S-W4TK-CG2G-N6EW-5G8SG,,0.0,1.0
1718177497091968594,444603,2018-01-06 21:18:46,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-W4TK-CG2G-N6EW-5G8SG,2.0,1.0
