ID,Height,timestamp,Type,From,To,Amount,Fee
13263942105322074864,549426,2018-10-27 04:58:42,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,3998.8,0.00735
5338695626111021851,549424,2018-10-27 04:55:19,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-ZSD2-7RXG-WJNG-69J52,3998.0,0.0294
8435952612969350648,543338,2018-10-10 03:50:15,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,2000.0,0.0735
9982495912239994733,543331,2018-10-10 03:23:03,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-ZSD2-7RXG-WJNG-69J52,2000.0,0.0735
18148877824164124966,542615,2018-10-08 03:18:54,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,2294.0,0.0735
1391552637191318252,542605,2018-10-08 02:24:30,Ordinary Payment,S-NETX-2GBS-MU7F-D85G4,S-ZSD2-7RXG-WJNG-69J52,798.0,0.00735
2312900006263435043,542294,2018-10-07 05:57:26,Ordinary Payment,S-E5CP-WRH3-9FVH-AYTU2,S-ZSD2-7RXG-WJNG-69J52,1496.0,0.0147
11392492152220408243,541443,2018-10-04 20:33:09,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-BANK-7UNR-MYYF-7BUQA,5993.0,0.00735
823667053136166193,541441,2018-10-04 20:26:51,Ordinary Payment,S-G7SM-N5NN-PDG5-7ZMMK,S-ZSD2-7RXG-WJNG-69J52,4000.0,0.00735
4754901868819784624,540362,2018-10-01 19:50:58,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-E5CP-WRH3-9FVH-AYTU2,2.0,0.00735
2114380312004889470,540360,2018-10-01 19:44:17,Ordinary Payment,S-K7G3-PKF6-S7Y3-FRZMY,S-ZSD2-7RXG-WJNG-69J52,1995.0,0.00735
10659974106836585050,538593,2018-09-26 21:06:15,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-SFKX-Q9BG-DZH2-8UALB,8998.0,0.00735
14348559785740350649,538591,2018-09-26 21:02:20,Ordinary Payment,S-K7G3-PKF6-S7Y3-FRZMY,S-ZSD2-7RXG-WJNG-69J52,6000.0,0.00735
12257644702832344312,538588,2018-09-26 20:44:06,Ordinary Payment,S-B9KG-A3ME-FVFM-9YNT6,S-ZSD2-7RXG-WJNG-69J52,2999.0,0.00735
