ID,Height,timestamp,Type,From,To,Amount,Fee
17339070313182112119,558679,2018-11-22 02:46:14,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-3TJW-R7K4-BAJ3-E2VZG,102.46989113,0.00735
6155909489319880634,557573,2018-11-18 23:40:59,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-R75D-ZX97-E8AM-E7XC7,0.00735,0.00735
10422339762682345716,557572,2018-11-18 23:33:20,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-BS7K-TA6H-MMY3-8GHTH,0.00735,0.00735
13795848802927994909,557564,2018-11-18 23:11:41,Ordinary Payment,S-WBUW-K3B6-3L4E-5FLBL,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
1773053923553694600,557564,2018-11-18 23:11:41,Ordinary Payment,S-CQF8-8D2Z-6R63-DQRBE,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
5812900017292207537,557561,2018-11-18 23:06:34,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-RLWZ-P8CA-V6AX-8W8QC,0.00735,0.00735
6783671087086056874,557554,2018-11-18 22:53:18,Ordinary Payment,S-J5VV-5HCA-E45Q-2ERHC,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
11471047828524506203,557541,2018-11-18 22:11:21,Ordinary Payment,S-RKEP-RH55-8XNA-6G3MP,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0147
3438847328667730136,557541,2018-11-18 22:11:21,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0147
4953417938314258373,557541,2018-11-18 22:11:21,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
5194809661253778587,557541,2018-11-18 22:11:21,Ordinary Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.00735
12386601072733159823,557539,2018-11-18 22:07:08,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0147
12890241250255492045,557536,2018-11-18 21:52:13,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-QRHA-XLFZ-EBEJ-9LMAL,0.00735,0.0294
2119287336970578235,557536,2018-11-18 21:52:13,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XBBF-H4VV-AG9F-DLBKK,0.00735,0.0294
11916725261063894726,557526,2018-11-18 21:17:13,Ordinary Payment,S-R9YN-42MX-NPSZ-8ZFZ8,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.03675
1251022780330599687,557526,2018-11-18 21:17:13,Ordinary Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0441
6966776253417784449,557526,2018-11-18 21:17:13,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-7BK4-ZD8Q-EVHE-DE8YK,0.00735,0.0441
8463019828015398550,557526,2018-11-18 21:17:13,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.03675
10060987850474388397,557525,2018-11-18 21:15:58,Ordinary Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0588
12697722190174185429,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-YRBG-A39V-F3UC-89H6L,0.00735,0.05145
15644132362030243904,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0441
17393423330601953998,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-NY42-HW2E-S2ZF-AJCS6,0.00735,0.05145
177233824093864342,557525,2018-11-18 21:15:58,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-XQSE-TRLL-YP9X-C6MUG,0.00735,0.05145
1900641537935321255,557525,2018-11-18 21:15:58,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-EMR3-GTKA-EJ24-HQQMN,0.00735,0.0588
4188407753863695698,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-5MTJ-NLMH-GVNU-D964Q,S-EMR3-GTKA-EJ24-HQQMN,3.28187325,0.0147
16571976116104801475,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-PHXX-MPPG-GZDZ-2QF6T,S-EMR3-GTKA-EJ24-HQQMN,0.37475564,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-EMR3-GTKA-EJ24-HQQMN,1.26228593,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-EMR3-GTKA-EJ24-HQQMN,0.67260568,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EMR3-GTKA-EJ24-HQQMN,0.25743832,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-EMR3-GTKA-EJ24-HQQMN,0.79101962,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-EMR3-GTKA-EJ24-HQQMN,1.60257791,0.0147
16385346148246795198,542970,2018-10-09 03:03:27,MultiOutSame Payment,S-JME9-M7A8-FE8T-54BYU,S-EMR3-GTKA-EJ24-HQQMN,1.20762296,0.0147
238475001145479013,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-YU82-3NMX-FSKU-DKL3J,S-EMR3-GTKA-EJ24-HQQMN,0.00917009,0.0147
2965068950755465702,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-EMR3-GTKA-EJ24-HQQMN,1.88162526,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-EMR3-GTKA-EJ24-HQQMN,1.52560071,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-EMR3-GTKA-EJ24-HQQMN,0.37632684,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-EMR3-GTKA-EJ24-HQQMN,0.08687405,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-EMR3-GTKA-EJ24-HQQMN,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-EMR3-GTKA-EJ24-HQQMN,1.44214284,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-EMR3-GTKA-EJ24-HQQMN,0.41183742,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-EMR3-GTKA-EJ24-HQQMN,0.14240002,0.00735
10198397984642607271,542814,2018-10-08 16:47:13,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-EMR3-GTKA-EJ24-HQQMN,0.28148551,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-EMR3-GTKA-EJ24-HQQMN,0.8986565,0.00735
5407527556165634475,542753,2018-10-08 12:33:22,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-EMR3-GTKA-EJ24-HQQMN,1.12081479,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-EMR3-GTKA-EJ24-HQQMN,0.25521627,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-EMR3-GTKA-EJ24-HQQMN,0.46342043,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-EMR3-GTKA-EJ24-HQQMN,0.75329846,0.00735
7916031175325025202,542619,2018-10-08 03:37:58,MultiOutSame Payment,S-XN5D-SFTT-643Z-DQG2Y,S-EMR3-GTKA-EJ24-HQQMN,0.84501281,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-EMR3-GTKA-EJ24-HQQMN,0.83261006,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-EMR3-GTKA-EJ24-HQQMN,0.18477322,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-EMR3-GTKA-EJ24-HQQMN,1.96398296,0.00735
9145231292928021379,542551,2018-10-07 23:03:51,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-EMR3-GTKA-EJ24-HQQMN,0.28181768,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-EMR3-GTKA-EJ24-HQQMN,1.72599938,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-EMR3-GTKA-EJ24-HQQMN,0.1554898,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-EMR3-GTKA-EJ24-HQQMN,0.95598473,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EMR3-GTKA-EJ24-HQQMN,0.15154426,0.02205
16031037139458879638,542502,2018-10-07 19:54:55,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-EMR3-GTKA-EJ24-HQQMN,0.51526284,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-EMR3-GTKA-EJ24-HQQMN,0.7951324,0.0147
13688607199061539487,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-EMR3-GTKA-EJ24-HQQMN,0.33354804,0.0147
17403225697798361155,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-EMR3-GTKA-EJ24-HQQMN,0.03226248,0.0147
2385543547907755937,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-J6WP-SAKF-3MKR-9KTSM,S-EMR3-GTKA-EJ24-HQQMN,1.97062237,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-EMR3-GTKA-EJ24-HQQMN,3.03922067,0.0147
5212527184271890510,542474,2018-10-07 17:18:39,MultiOutSame Payment,S-MXTF-ALHW-EGUP-9TQ7G,S-EMR3-GTKA-EJ24-HQQMN,1.50207326,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-EMR3-GTKA-EJ24-HQQMN,0.40255831,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-EMR3-GTKA-EJ24-HQQMN,1.54919057,0.0147
14210081444146658357,542449,2018-10-07 16:10:42,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-EMR3-GTKA-EJ24-HQQMN,1.2116203,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-EMR3-GTKA-EJ24-HQQMN,0.52338474,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-EMR3-GTKA-EJ24-HQQMN,0.75920106,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-EMR3-GTKA-EJ24-HQQMN,0.83675374,0.0147
7594307702248834662,542440,2018-10-07 15:30:01,MultiOutSame Payment,S-T5A4-JFUN-GXZ8-GAUA7,S-EMR3-GTKA-EJ24-HQQMN,0.98028071,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-EMR3-GTKA-EJ24-HQQMN,2.00602884,0.02205
1557678898037426822,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-EMR3-GTKA-EJ24-HQQMN,1.84906421,0.0147
9440455427113902773,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-EMR3-GTKA-EJ24-HQQMN,0.28226288,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-EMR3-GTKA-EJ24-HQQMN,1.37497192,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-EMR3-GTKA-EJ24-HQQMN,1.10361573,0.00735
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-EMR3-GTKA-EJ24-HQQMN,0.62315909,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-EMR3-GTKA-EJ24-HQQMN,1.53350744,0.02205
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-EMR3-GTKA-EJ24-HQQMN,3.61329784,0.0147
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-EMR3-GTKA-EJ24-HQQMN,4.03605192,0.02205
1446596344505680518,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-EMR3-GTKA-EJ24-HQQMN,1.29593068,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,,175.4244086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-EMR3-GTKA-EJ24-HQQMN,0.61033413,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-EMR3-GTKA-EJ24-HQQMN,2.36409155,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-EMR3-GTKA-EJ24-HQQMN,0.21155943,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-EMR3-GTKA-EJ24-HQQMN,0.71390466,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-EMR3-GTKA-EJ24-HQQMN,1.16020934,0.02205
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-EMR3-GTKA-EJ24-HQQMN,1.05250556,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EMR3-GTKA-EJ24-HQQMN,0.8833159,0.0147
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EMR3-GTKA-EJ24-HQQMN,14.41895452,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-EMR3-GTKA-EJ24-HQQMN,0.10341776,0.0147
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-EMR3-GTKA-EJ24-HQQMN,0.69530107,0.0147
2632427188378694030,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-EMR3-GTKA-EJ24-HQQMN,0.16641296,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-EMR3-GTKA-EJ24-HQQMN,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-EMR3-GTKA-EJ24-HQQMN,0.84498875,0.02205
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-EMR3-GTKA-EJ24-HQQMN,2.1932598,0.0147
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-EMR3-GTKA-EJ24-HQQMN,0.83706438,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-EMR3-GTKA-EJ24-HQQMN,0.45862204,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-EMR3-GTKA-EJ24-HQQMN,0.73658105,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-EMR3-GTKA-EJ24-HQQMN,3.88270665,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-EMR3-GTKA-EJ24-HQQMN,2.80089225,0.02205
11659757443754173067,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-B3QR-EEA4-WR8E-6J3FF,S-EMR3-GTKA-EJ24-HQQMN,2.63047614,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-EMR3-GTKA-EJ24-HQQMN,0.16117367,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-EMR3-GTKA-EJ24-HQQMN,0.86331184,0.0294
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-EMR3-GTKA-EJ24-HQQMN,0.4714555,0.00735
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-EMR3-GTKA-EJ24-HQQMN,1.43962369,0.02205
1571957796821440481,542120,2018-10-06 18:14:54,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-EMR3-GTKA-EJ24-HQQMN,0.09223759,0.02205
1453651524811208357,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EMR3-GTKA-EJ24-HQQMN,2.08422897,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-EMR3-GTKA-EJ24-HQQMN,3.30060189,0.0147
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-EMR3-GTKA-EJ24-HQQMN,2.86484959,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-EMR3-GTKA-EJ24-HQQMN,0.09608774,0.0294
3427327891675808173,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-EMR3-GTKA-EJ24-HQQMN,0.67482795,0.0294
5178894347132575204,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-EMR3-GTKA-EJ24-HQQMN,2.89787416,0.0294
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-EMR3-GTKA-EJ24-HQQMN,1.42270498,0.0294
17399550384344995821,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-EMR3-GTKA-EJ24-HQQMN,2.13610927,0.0294
1194507294226164209,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-EMR3-GTKA-EJ24-HQQMN,0.41619695,0.0294
2448853886768535516,542051,2018-10-06 13:16:07,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-EMR3-GTKA-EJ24-HQQMN,0.37200038,0.0294
177831649151186023,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-EMR3-GTKA-EJ24-HQQMN,0.39808397,0.0294
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-EMR3-GTKA-EJ24-HQQMN,0.54149639,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-EMR3-GTKA-EJ24-HQQMN,10.89066246,0.0294
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-EMR3-GTKA-EJ24-HQQMN,2.28657942,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-EMR3-GTKA-EJ24-HQQMN,0.49024074,0.0441
4497220661316870419,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-EMR3-GTKA-EJ24-HQQMN,0.26902515,0.0441
6499547915889061648,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EMR3-GTKA-EJ24-HQQMN,0.37993313,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-EMR3-GTKA-EJ24-HQQMN,1.16860376,0.0441
13171903491250810313,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-HBVE-4X7Y-VACF-43P5S,S-EMR3-GTKA-EJ24-HQQMN,0.04515507,0.03675
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-EMR3-GTKA-EJ24-HQQMN,0.85415051,0.03675
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-EMR3-GTKA-EJ24-HQQMN,0.49458906,0.03675
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-EMR3-GTKA-EJ24-HQQMN,4.63734659,0.0441
4692443724464669912,542002,2018-10-06 09:52:47,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-EMR3-GTKA-EJ24-HQQMN,0.33257325,0.00735
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-EMR3-GTKA-EJ24-HQQMN,8.83417505,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-EMR3-GTKA-EJ24-HQQMN,1.20390451,0.0441
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-EMR3-GTKA-EJ24-HQQMN,0.3649029,0.03675
7782509051691130004,541972,2018-10-06 08:04:54,MultiOutSame Payment,S-VH6L-FYZX-3J27-36YV8,S-EMR3-GTKA-EJ24-HQQMN,3.45317011,0.0294
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-EMR3-GTKA-EJ24-HQQMN,2.93659213,0.0147
9164576279522254461,541931,2018-10-06 04:57:07,MultiOutSame Payment,S-54MK-5CY4-FKJT-H6ERR,S-EMR3-GTKA-EJ24-HQQMN,4.61849681,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-EMR3-GTKA-EJ24-HQQMN,8.65045233,0.00735
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-EMR3-GTKA-EJ24-HQQMN,0.83844908,0.0147
17892751291101681461,541866,2018-10-06 01:10:39,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-EMR3-GTKA-EJ24-HQQMN,0.98768,0.02205
15232090714626000068,541863,2018-10-06 00:53:35,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-EMR3-GTKA-EJ24-HQQMN,4.50922501,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-EMR3-GTKA-EJ24-HQQMN,6.55954375,0.00735
14148701650927536890,541838,2018-10-05 23:02:07,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-EMR3-GTKA-EJ24-HQQMN,94.78093911,0.00735
449286213437938017,541251,2018-10-04 07:39:38,Ordinary Payment,S-RQN2-PAN9-WKRE-C7AHZ,S-EMR3-GTKA-EJ24-HQQMN,0.00816384,0.00735
12665242637430030990,540789,2018-10-03 00:22:30,Ordinary Payment,S-EMR3-GTKA-EJ24-HQQMN,S-8UM5-BUTS-D7V7-2PHC4,0.4815385,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-EMR3-GTKA-EJ24-HQQMN,1.0,0.0294
