ID,Height,timestamp,Type,From,To,Amount,Fee
938109267015399985,558679,2018-11-22 02:46:14,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3TJW-R7K4-BAJ3-E2VZG,31.97059151,0.00735
9302402289887469626,557573,2018-11-18 23:40:59,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
8612845917522997106,557573,2018-11-18 23:40:59,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-K899-VZLT-XA64-2NB54,0.00735,0.00735
13917631374344370161,557570,2018-11-18 23:28:40,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-KTBC-ZK8S-AM94-3DL8H,0.00735,0.00735
13739336235207442464,557565,2018-11-18 23:11:57,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
5907210043710326543,557565,2018-11-18 23:11:57,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-7L5J-P7QP-XQK8-79KPC,0.00735,0.00735
14987830540720193830,557562,2018-11-18 23:09:10,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
3928926803914172594,557561,2018-11-18 23:06:34,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
1868003124044831744,557556,2018-11-18 22:55:47,Ordinary Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
10010158600569448868,557555,2018-11-18 22:53:52,Ordinary Payment,S-4FE6-W6UK-ASE3-HA6HH,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
7528036602045336571,557553,2018-11-18 22:52:48,Ordinary Payment,S-YTP6-VHF7-ZCYB-67X5J,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.00735
1804084613909551142,557551,2018-11-18 22:40:33,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-BMBQ-9K64-4QQP-HEQR2,0.00735,0.0147
4616076672097618063,557551,2018-11-18 22:40:33,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0294
5068875105254540227,557541,2018-11-18 22:11:21,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0147
9866106453472531493,557539,2018-11-18 22:07:08,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-PHXX-MPPG-GZDZ-2QF6T,0.00735,0.00735
15586192174245187331,557538,2018-11-18 21:59:20,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-HGR6-NJEL-CC2E-7K5VW,0.00735,0.02205
2977845295349393787,557538,2018-11-18 21:59:20,Ordinary Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0147
5403426318532461926,557537,2018-11-18 21:56:20,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-75YT-HVA7-BDE2-28AWJ,0.00735,0.02205
598562877568456207,557535,2018-11-18 21:51:08,Ordinary Payment,S-S8XN-EPUA-C5VB-HX3VE,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
7601784288424431043,557535,2018-11-18 21:51:08,Ordinary Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
15959823554776849233,557526,2018-11-18 21:17:13,Ordinary Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.03675
679840426794195277,557526,2018-11-18 21:17:13,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5J23-YRBT-ZYHW-348GG,0.00735,0.0441
7905212940060945167,557526,2018-11-18 21:17:13,Ordinary Payment,S-KQUQ-5EFQ-D6RV-63WG9,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0441
16925948846623569464,557525,2018-11-18 21:15:58,Ordinary Payment,S-KEXA-3U5T-PKDR-FUSA9,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0588
5937754373223881139,557525,2018-11-18 21:15:58,Ordinary Payment,S-NSMV-TXGF-TG7R-E49MX,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
12605234491359987142,557484,2018-11-18 18:31:56,Ordinary Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.0588
10652512653579141723,557467,2018-11-18 17:17:24,Ordinary Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.02205
12912540921456830894,557340,2018-11-18 08:55:57,Ordinary Payment,S-BBTG-SA8F-LC56-3AN3N,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
9700775879660426717,557331,2018-11-18 08:03:25,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-3E49-H6CD-JNXB-AR86E,0.00735,0.05145
3715514659056650555,557310,2018-11-18 06:26:22,Ordinary Payment,S-3WP2-ZXBE-ZUUU-2EE26,S-K8AD-W3ZQ-VJ57-BFRSV,0.00735,0.05145
11064779330139813111,557303,2018-11-18 05:54:37,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-TLKP-8YT2-DXZS-B3A3R,0.00735,0.0441
14079228081248890856,542994,2018-10-09 04:43:34,MultiOutSame Payment,S-X7K8-VT9R-MSUH-9GEXV,S-K8AD-W3ZQ-VJ57-BFRSV,2.63205502,0.0147
4528556078319715484,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-K8AD-W3ZQ-VJ57-BFRSV,1.32956751,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,S-K8AD-W3ZQ-VJ57-BFRSV,0.58232867,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-K8AD-W3ZQ-VJ57-BFRSV,1.38217661,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-K8AD-W3ZQ-VJ57-BFRSV,0.79101962,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-K8AD-W3ZQ-VJ57-BFRSV,1.33892371,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-K8AD-W3ZQ-VJ57-BFRSV,0.78598289,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-K8AD-W3ZQ-VJ57-BFRSV,0.02642659,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-K8AD-W3ZQ-VJ57-BFRSV,1.61634947,0.0147
3246513328726649194,542949,2018-10-09 01:44:48,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-K8AD-W3ZQ-VJ57-BFRSV,0.96064345,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-K8AD-W3ZQ-VJ57-BFRSV,0.55234026,0.00735
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-K8AD-W3ZQ-VJ57-BFRSV,0.40517681,0.00735
16304300132348106341,542906,2018-10-08 22:39:17,MultiOutSame Payment,S-RGE7-6SA4-FVV5-2NN75,S-K8AD-W3ZQ-VJ57-BFRSV,0.52588417,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-K8AD-W3ZQ-VJ57-BFRSV,2.96271879,0.00735
10345777180601299608,542877,2018-10-08 20:50:47,MultiOutSame Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-K8AD-W3ZQ-VJ57-BFRSV,0.16000229,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-K8AD-W3ZQ-VJ57-BFRSV,0.9299756,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-K8AD-W3ZQ-VJ57-BFRSV,0.37726693,0.00735
9091393269035547809,542844,2018-10-08 18:18:05,MultiOutSame Payment,S-B4RV-QMG8-EPCB-2T52Q,S-K8AD-W3ZQ-VJ57-BFRSV,3.15365577,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-K8AD-W3ZQ-VJ57-BFRSV,1.39180184,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-K8AD-W3ZQ-VJ57-BFRSV,0.35045233,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-K8AD-W3ZQ-VJ57-BFRSV,0.12168945,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-K8AD-W3ZQ-VJ57-BFRSV,1.94890188,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-K8AD-W3ZQ-VJ57-BFRSV,2.03325377,0.00735
13032270242727474061,542748,2018-10-08 12:19:14,MultiOutSame Payment,S-TSKT-D2YU-V7V3-CVPMH,S-K8AD-W3ZQ-VJ57-BFRSV,1.65693351,0.00735
14223012449394159062,542739,2018-10-08 11:43:18,MultiOutSame Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-K8AD-W3ZQ-VJ57-BFRSV,0.07180718,0.00735
7049474408617117892,542698,2018-10-08 09:13:28,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-K8AD-W3ZQ-VJ57-BFRSV,1.18810337,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-K8AD-W3ZQ-VJ57-BFRSV,1.81434976,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-K8AD-W3ZQ-VJ57-BFRSV,0.5627399,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-K8AD-W3ZQ-VJ57-BFRSV,0.11949122,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,,86.69618948,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-K8AD-W3ZQ-VJ57-BFRSV,0.20345507,0.00735
12338143431033579623,542562,2018-10-07 23:51:34,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,,117.76773768,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-K8AD-W3ZQ-VJ57-BFRSV,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-K8AD-W3ZQ-VJ57-BFRSV,0.29642401,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K8AD-W3ZQ-VJ57-BFRSV,0.15154426,0.02205
17480718660969172854,542506,2018-10-07 20:00:53,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-K8AD-W3ZQ-VJ57-BFRSV,0.21742613,0.0147
8098221642493879978,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-K8AD-W3ZQ-VJ57-BFRSV,2.205584,0.02205
1334860402829790753,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-PWQ9-N4JU-NZNG-GCNPX,S-K8AD-W3ZQ-VJ57-BFRSV,0.25285978,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-K8AD-W3ZQ-VJ57-BFRSV,0.14511646,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-K8AD-W3ZQ-VJ57-BFRSV,0.78643446,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-K8AD-W3ZQ-VJ57-BFRSV,1.03732991,0.02205
11135346168790131137,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-K8AD-W3ZQ-VJ57-BFRSV,0.61550385,0.0147
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K8AD-W3ZQ-VJ57-BFRSV,2.49478717,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-K8AD-W3ZQ-VJ57-BFRSV,0.98583464,0.00735
8881772533101288452,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-K8AD-W3ZQ-VJ57-BFRSV,0.89845754,0.02205
17250900565337845520,542309,2018-10-07 06:52:30,MultiOutSame Payment,S-DRCX-9U4J-7AFD-AMEPT,S-K8AD-W3ZQ-VJ57-BFRSV,1.6462405,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-K8AD-W3ZQ-VJ57-BFRSV,0.1611928,0.0147
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-K8AD-W3ZQ-VJ57-BFRSV,0.12618625,0.0147
5010904739566103667,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-K8AD-W3ZQ-VJ57-BFRSV,2.43078997,0.0147
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-K8AD-W3ZQ-VJ57-BFRSV,1.57646398,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-K8AD-W3ZQ-VJ57-BFRSV,0.61033413,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-K8AD-W3ZQ-VJ57-BFRSV,0.99222593,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-K8AD-W3ZQ-VJ57-BFRSV,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-K8AD-W3ZQ-VJ57-BFRSV,0.3829603,0.02205
3542585357211574694,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-NY42-HW2E-S2ZF-AJCS6,S-K8AD-W3ZQ-VJ57-BFRSV,4.47085149,0.02205
1732084490496355203,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-K8AD-W3ZQ-VJ57-BFRSV,0.09931263,0.02205
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-K8AD-W3ZQ-VJ57-BFRSV,0.8612406,0.02205
12000936459094411931,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-K8AD-W3ZQ-VJ57-BFRSV,0.70658098,0.02205
6279880629435262685,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-K8AD-W3ZQ-VJ57-BFRSV,0.08345477,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-K8AD-W3ZQ-VJ57-BFRSV,0.44756547,0.0147
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-K8AD-W3ZQ-VJ57-BFRSV,0.84498875,0.02205
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-K8AD-W3ZQ-VJ57-BFRSV,0.46097781,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-K8AD-W3ZQ-VJ57-BFRSV,0.37091719,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-K8AD-W3ZQ-VJ57-BFRSV,1.44826453,0.02205
11862959371588223594,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-K8AD-W3ZQ-VJ57-BFRSV,0.61696891,0.02205
4107941896134818617,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-K8AD-W3ZQ-VJ57-BFRSV,1.37170511,0.02205
11993591727885985783,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-K8AD-W3ZQ-VJ57-BFRSV,2.02761353,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-K8AD-W3ZQ-VJ57-BFRSV,0.23680488,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-K8AD-W3ZQ-VJ57-BFRSV,1.69929472,0.02205
5781479862339823846,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-K8AD-W3ZQ-VJ57-BFRSV,2.86484959,0.02205
2416759070003211384,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-KCR2-APKP-NFEB-HAR4Q,S-K8AD-W3ZQ-VJ57-BFRSV,0.74052745,0.0294
17562266342016259325,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-K8AD-W3ZQ-VJ57-BFRSV,0.37937494,0.0294
1474122703926687682,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-K8AD-W3ZQ-VJ57-BFRSV,1.35333027,0.0294
11286029256435355853,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-K8AD-W3ZQ-VJ57-BFRSV,3.84129729,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-K8AD-W3ZQ-VJ57-BFRSV,0.01748154,0.0294
10093630909655324806,542046,2018-10-06 13:04:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-K8AD-W3ZQ-VJ57-BFRSV,0.03010723,0.0294
15220916411511433469,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-K8AD-W3ZQ-VJ57-BFRSV,1.74757821,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-K8AD-W3ZQ-VJ57-BFRSV,2.47515089,0.0294
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-K8AD-W3ZQ-VJ57-BFRSV,4.65561677,0.03675
13665583779081568534,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-K8AD-W3ZQ-VJ57-BFRSV,8.14229807,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-K8AD-W3ZQ-VJ57-BFRSV,4.55742556,0.0294
11296895142901284097,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-6M93-7M5K-EQR3-7MSVW,S-K8AD-W3ZQ-VJ57-BFRSV,7.86084701,0.0294
9900001088120830728,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-K8AD-W3ZQ-VJ57-BFRSV,0.60776399,0.0441
5916802924540663453,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-K8AD-W3ZQ-VJ57-BFRSV,1.18046077,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-K8AD-W3ZQ-VJ57-BFRSV,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-K8AD-W3ZQ-VJ57-BFRSV,0.01479814,0.0441
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-K8AD-W3ZQ-VJ57-BFRSV,2.23433213,0.0441
10480709544238021684,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-K8AD-W3ZQ-VJ57-BFRSV,11.42631215,0.0441
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-K8AD-W3ZQ-VJ57-BFRSV,1.73744762,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-K8AD-W3ZQ-VJ57-BFRSV,1.10596235,0.0441
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-K8AD-W3ZQ-VJ57-BFRSV,6.93339048,0.0147
8385088807363969040,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-K8AD-W3ZQ-VJ57-BFRSV,5.63573506,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-K8AD-W3ZQ-VJ57-BFRSV,0.52988621,0.03675
6843980760345531958,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-P63R-AK32-AHKT-6A64P,S-K8AD-W3ZQ-VJ57-BFRSV,3.95441381,0.0294
13147091967483300050,541967,2018-10-06 07:39:22,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-K8AD-W3ZQ-VJ57-BFRSV,5.88529258,0.02205
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-K8AD-W3ZQ-VJ57-BFRSV,1.69268073,0.02205
9019872663877683009,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-K8AD-W3ZQ-VJ57-BFRSV,1.3906683,0.0147
12293594022599417830,541910,2018-10-06 03:54:58,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,,836.87497311,0.0147
11968809975722305163,541886,2018-10-06 02:06:19,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-K8AD-W3ZQ-VJ57-BFRSV,1.53825174,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-K8AD-W3ZQ-VJ57-BFRSV,2.44839009,0.02205
15365247856870729792,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-K8AD-W3ZQ-VJ57-BFRSV,14.81448107,0.0147
10188445113116468754,540855,2018-10-03 04:52:26,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-5YND-QY6N-U6W6-27UVS,0.5,0.06615
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K8AD-W3ZQ-VJ57-BFRSV,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K8AD-W3ZQ-VJ57-BFRSV,1.0,0.0294
10553560388028215333,540737,2018-10-02 21:15:08,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-K8AD-W3ZQ-VJ57-BFRSV,891.5590707,0.05145
13417920177816918633,540679,2018-10-02 17:21:17,Ordinary Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-2TKD-UYED-AXXN-H5NE5,0.79615801,0.05145
10992252148913509249,540678,2018-10-02 17:14:02,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-K8AD-W3ZQ-VJ57-BFRSV,11.00103758,0.0588
