ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MBZH-5QGN-L2HC-3CKH3,1e-08,0.93345
14866188569744046999,597455,2019-03-10 15:00:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,55.77685882,0.1
13982871725576454906,596328,2019-03-07 11:43:53,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,321.57106251,0.1
4316927795487156829,596155,2019-03-06 23:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,54.71536495,0.1
6944880601868564647,594720,2019-03-02 23:06:39,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,55.39550004,0.1
7126657519890878136,593893,2019-02-28 15:43:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,341.97641181,0.1
11109617268998750000,593295,2019-02-27 00:06:20,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,53.31757902,0.1
6866038731090116565,591893,2019-02-23 01:54:15,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,56.75326334,0.1
448843692575412152,590981,2019-02-20 12:50:50,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,52.04518162,0.1
1129221773703679503,589385,2019-02-16 01:16:05,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,56.99761291,0.1
15858278972859478065,584014,2019-02-01 00:02:18,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,52.78572959,0.1
14238786920338964989,581029,2019-01-23 16:06:33,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,53.85080048,0.1
10377138885249762478,578989,2019-01-17 22:09:34,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,57.97065361,0.1
7013051247822058372,577399,2019-01-13 11:52:51,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,54.26363834,0.1
9692418161782068348,575925,2019-01-09 08:03:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,378.91925774,0.1
4560858208650119942,574177,2019-01-04 11:02:57,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,51.09445559,0.1
12537776710358754619,572485,2018-12-30 17:42:44,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,51.04850652,0.1
11180156388522382290,572149,2018-12-29 19:12:43,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,55.53764174,0.1
9003200824802025558,571394,2018-12-27 16:56:13,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,50.52288248,0.1
5414551940341668376,569616,2018-12-22 16:58:07,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,54.96854135,0.1
4355050508323068061,568211,2018-12-18 18:55:32,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,404.74262987,0.1
14698311220702165072,567920,2018-12-17 23:14:19,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,363.74068326,0.1
6761137229636214215,567830,2018-12-17 17:03:24,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,53.64039024,0.1
6153772833108484746,567107,2018-12-15 16:33:11,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,57.92526078,0.1
13086710910359148769,566020,2018-12-12 16:08:29,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,53.76578095,0.1
4921251601669051949,565007,2018-12-09 20:04:31,MultiOut Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,348.47057475,0.1
12077087606040948068,564810,2018-12-09 06:39:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,22.31703748,0.1
18379310906828961538,563876,2018-12-06 15:58:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,255.22292954,0.1
7820183820447787531,560485,2018-11-27 03:54:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,579.32505107,0.1
11265269547237140813,558586,2018-11-21 20:01:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,257.17630599,0.1
11890260103613528424,554425,2018-11-10 04:53:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,258.38830275,0.1
14591717870592758691,550946,2018-10-31 11:04:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,258.47017523,0.1
12528005994930655187,548132,2018-10-23 13:58:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,250.37315619,0.1
13625736322882560532,544252,2018-10-12 17:15:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,619.05347899,0.1
12820448496919735553,540772,2018-10-02 23:24:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,260.63911511,0.1
1862880388395351485,532176,2018-09-08 21:55:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,256.75311764,0.1
17368217498165288949,527096,2018-08-25 16:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,519.26419999,0.1
3445040141645096026,525802,2018-08-22 01:57:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,253.47346624,0.1
4925486844669703386,514396,2018-07-21 03:59:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,482.52424807,0.1
18411520198250298536,514040,2018-07-20 04:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,3.3804341,0.1
12938957909244031316,513975,2018-07-19 23:42:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,250.23903161,0.1
2420115811250531820,509825,2018-07-08 09:06:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,260.0934077,0.1
15450159128344048967,506789,2018-06-29 21:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,256.60330476,0.1
176726622595779391,505533,2018-06-26 08:58:54,Arbitrary Message,S-WPHM-5AX7-C2FY-3AX4Z,S-MBZH-5QGN-L2HC-3CKH3,0.0,0.01
3708652720742721559,504652,2018-06-23 21:45:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,259.66052184,0.1
3842837537273035880,502554,2018-06-18 01:22:01,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11423170844189250320,502430,2018-06-17 17:11:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,42.85738812,0.01
7526960736882180398,502049,2018-06-16 16:08:04,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5158794325170049750,501781,2018-06-15 20:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,709.96494252,1.0
5429800526495313634,501778,2018-06-15 20:05:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,709.96494252,1.0
9236818173355185250,498606,2018-06-06 22:57:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,256.28962464,1.0
4710259626835543081,496207,2018-05-31 05:54:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,32.67329298,1.0
17458603627385315188,495464,2018-05-29 04:26:54,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,578.41560581,1.0
7490177118395231880,494791,2018-05-27 07:10:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,546.11803667,1.0
11296414412209489635,494463,2018-05-26 09:05:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,262.62485564,1.0
3918024399934964946,492562,2018-05-21 01:07:53,Ordinary Payment,S-MBZH-5QGN-L2HC-3CKH3,S-N2YA-DBQQ-947G-2ELT3,1000.0,1.0
16085016779539436994,492547,2018-05-21 00:05:34,Ordinary Payment,S-MBZH-5QGN-L2HC-3CKH3,S-N2YA-DBQQ-947G-2ELT3,500.0,1.0
3404281727641314258,492539,2018-05-20 23:34:54,Ordinary Payment,S-MBZH-5QGN-L2HC-3CKH3,S-N2YA-DBQQ-947G-2ELT3,200.0,1.0
9506460157807581784,491052,2018-05-16 20:11:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,123.08373825,1.0
6277138346235950039,489231,2018-05-11 17:11:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,250.06440255,1.0
3313786362628440197,486795,2018-05-04 21:46:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,700.78157294,1.0
12601556032807840974,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,148.40060242,1.0
992233444735712795,483368,2018-04-25 07:44:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,250.69382951,1.0
8213781998702565829,479186,2018-04-13 14:30:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,546.04429954,1.0
10192152038145100819,479041,2018-04-13 04:53:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,251.60704883,1.0
4819425347125952179,476395,2018-04-05 19:12:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,255.19274475,1.0
10362895628017116999,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,70.28233705,1.0
13769321421865938951,472142,2018-03-24 21:13:08,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9141938887447338120,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,50.15705974,1.0
4663902929378081772,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,54.37723327,1.0
15839195471959361032,470538,2018-03-20 10:02:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,56.38196198,1.0
9272734357866765021,470277,2018-03-19 16:11:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,52.43299699,1.0
16212491997219320171,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,67.42659468,1.0
4251225867203505062,470004,2018-03-18 22:13:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,53.38373039,1.0
16221739728244401795,469569,2018-03-17 16:47:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,50.64830366,1.0
8251285856557800455,469263,2018-03-16 20:04:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,68.43582064,1.0
15381753913360113699,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,69.40261111,1.0
2038728556821350362,468734,2018-03-15 08:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,52.82289412,1.0
10850166943585038969,468271,2018-03-14 01:25:10,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16323324248142900756,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-MBZH-5QGN-L2HC-3CKH3,2.13330063,1.0
10127267810107284840,467251,2018-03-11 05:04:19,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15412579258795119676,466877,2018-03-10 03:55:27,Ordinary Payment,S-QF8L-254A-QM5M-6MMR7,S-MBZH-5QGN-L2HC-3CKH3,104.0,1.0
9633083244740264245,466742,2018-03-09 18:49:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,54.20523608,1.0
13975741962691318601,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,52.16887718,1.0
6582076209050738387,466038,2018-03-07 19:42:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,50.59983329,1.0
4134534228450989472,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,53.33486035,1.0
13800240351174461200,461189,2018-02-22 06:06:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,53.33209251,1.0
11635570762911051833,460356,2018-02-19 22:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,52.44184509,1.0
15774114761384801532,460102,2018-02-19 05:15:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-MBZH-5QGN-L2HC-3CKH3,60.00719012,1.0
17786169291450021496,455472,2018-02-06 06:31:50,Ordinary Payment,S-MBZH-5QGN-L2HC-3CKH3,S-QF8L-254A-QM5M-6MMR7,5.0,1.0
4553642530863237989,455115,2018-02-05 06:32:35,Reward Recipient Assignment,S-MBZH-5QGN-L2HC-3CKH3,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13882490560064585293,454773,2018-02-04 07:46:49,Account Update,S-MBZH-5QGN-L2HC-3CKH3,,0.0,1.0
6133854332109763298,454773,2018-02-04 07:46:49,Account Update,S-MBZH-5QGN-L2HC-3CKH3,,0.0,1.0
13246633154211099521,454765,2018-02-04 07:20:43,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-MBZH-5QGN-L2HC-3CKH3,100.0,1.0
145582442867582801,454384,2018-02-03 05:33:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-MBZH-5QGN-L2HC-3CKH3,1.0,1.0
