ID,Height,timestamp,Type,From,To,Amount,Fee
12425318912025160925,713754,2020-01-29 23:17:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JZV9-BUGN-TGAP-GZSKR,0.0,0.06615
10170965940731845439,553904,2018-11-08 17:18:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.02723827,0.1
18309055369056731215,550911,2018-10-31 08:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.05967646,0.1
14038058496369709799,548241,2018-10-23 21:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.5430954,0.1
10031137318403247925,544502,2018-10-13 10:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.26783294,0.1
3740447764406974065,541752,2018-10-05 17:21:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.30860454,0.1
16440704753528909222,538898,2018-09-27 17:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.34784614,0.1
12900308120755688636,535870,2018-09-19 06:13:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.08623131,0.1
10579410069316601933,533045,2018-09-11 08:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.13172121,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.21597826,0.1
10504015413781279471,527058,2018-08-25 14:29:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.18790631,0.1
17845172714485015066,524257,2018-08-17 18:33:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.21923844,0.1
10290041302157296137,521488,2018-08-10 00:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.06752982,0.1
7659145236461642444,518223,2018-07-31 20:51:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.09183615,0.1
9648186420430274330,515566,2018-07-24 10:50:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.10850574,0.1
753643798811624794,511293,2018-07-12 11:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.0403961,0.1
8346042754216142489,504378,2018-06-23 03:00:36,Ordinary Payment,S-JZV9-BUGN-TGAP-GZSKR,S-FFLQ-3QZJ-267R-F3QBX,3.0,1.0
187908506088477475,504364,2018-06-23 02:16:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZV9-BUGN-TGAP-GZSKR,100.04079769,1.0
10544140742144171401,491086,2018-05-16 22:27:21,Reward Recipient Assignment,S-JZV9-BUGN-TGAP-GZSKR,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12358886371629294745,491032,2018-05-16 18:49:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-JZV9-BUGN-TGAP-GZSKR,1.0,1.0
